Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACIW,ACI Worldwide Inc,4.3 B,28,9.7,,82,2.6,8.4,6.5,39.0,23
ADBE,Adobe Inc,233 B,44,32,,26,15,24,0.60,30.4,13
AFRM,Affirm Holdings Inc,15 B,,-29,,236,3.9,-39,38,70.4,77
AISP,Airship AI Holdings,99 M,,,,,,-73,,90.5,130
AKAM,Akamai Technologies Inc,20 B,30,12,,98,3.5,14,3.4,36.9,21
ALAR,Alarum Technologies Ltd,1.2 B,,-42,,15,89,-20,0.42,58.9,50
ALLT,Allot Ltd,56 M,,-60,,65,1.3,-50,-1.2,67.0,70
ALTR,Altair Engineering Inc,6.5 B,,-1.4,,47,9.3,-1.5,2.7,55.8,48
