Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AHG,Akso Health Group,87 M,,-233,,188,5.5,-253,-6.0,75.9,135
CAH,Cardinal Health Inc,28 B,44,,1.8,,,0.30,,66.2,88
COR,Cencora Inc,52 B,26,327,0.82,582,53,0.69,1.5,32.9,32
COSM,Cosmos Health Inc,18 M,,-62,,24,0.20,-31,-0.40,49.2,53
EDAP,EDAP TMS S A,240 M,,-31,,13,4.6,-37,-0.48,54.8,73
HSIC,Henry Schein Inc,14 B,23,8.9,,53,2.6,3.4,5.5,25.5,17
MCK,McKesson Corporation,76 B,24,,0.44,,,0.99,,65.2,84
OMI,Owens & Minor Inc,4.1 B,,-4.4,,260,2.1,-0.40,3.2,46.0,39
PDCO,Patterson Companies Inc,3.2 B,13,18,3.9,93,2.5,3.0,-1.2,34.1,21
ZYXI,Zynex Inc,448 M,47,17,,165,9.4,5.3,4.3,32.9,29
