Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BHIL,Benson Hill Inc,151 M,,-79,,169,0.63,-24,-2.0,75.1,63
BIOX,Bioceres Crop Solutions Corp,1.0 B,36,7.2,,70,2.7,4.8,8.0,61.7,44
CF,CF Industries Holdings Inc,20 B,10.0,22,1.9,38,2.8,23,1.2,34.8,14
CGA,China Green Agriculture Inc,-22 M,,-12,,7.1,0.31,-14,-34,61.4,47
CTVA,Corteva Inc,39 B,42,3.7,1.1,11,1.5,4.3,1.7,45.7,23
FMC,FMC Corporation,12 B,5.5,36,3.5,92,1.7,29,-10,40.8,14
ICL,ICL Group Ltd,9.0 B,10.0,11,5.4,44,1.1,8.6,1.7,37.3,15
IPI,Intrepid Potash,236 M,,-5.1,,1.2,0.33,-15,0.20,45.6,17
LVRO,Lavoro Limited,2.2 B,,-27,,97,0.34,-6.0,10,67.5,51
MOS,Mosaic Company (The),15 B,9.2,9.8,2.5,35,0.85,8.5,1.8,35.0,13
NTR,Nutrien Ltd,38 B,20,5.0,3.9,49,1.0,4.5,2.5,46.6,24
SEED,Origin Agritech Limited,-27 M,2.7,,,,,59,,65.5,38
SMG,Scotts Miracle Gro Company (The),7.2 B,,,3.9,,,-11,,93.4,101
UAN,CVR Partners,1.3 B,4.6,48,27,184,2.6,25,2.3,37.4,16
