Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ARHS,Arhaus Inc,2.3 B,16,45,,136,6.1,9.7,2.7,33.5,14
FND,Floor & Decor Holdings Inc,14 B,52,13,,84,6.6,5.6,2.0,42.0,22
HD,Home Depot Inc,425 B,25,1162,2.3,5086,360,9.9,2.5,41.5,21
HVT,Haverty Furniture Companies Inc,611 M,9.5,18,3.8,70,1.7,6.5,2.2,27.4,10
KIRK,Kirkland's Inc,237 M,,-323,,,,-8.9,,86.8,98
LIVE,Live Ventures Incorporated,332 M,,-2.7,,256,0.84,-0.65,9.2,57.3,40
LL,LL Flooring Holdings Inc,257 M,,-50,,136,0.30,-11,10,59.4,44
LOW,Lowe's Companies Inc,181 B,18,,1.8,,,8.9,,69.9,57
TTSH,Tile Shop Holdings Inc,438 M,30,8.8,,116,2.6,2.7,2.3,44.1,25
