Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AAMC,Altisource Asset Management Corp,157 M,,-53,,33,,0.00,,71.2,52
BETR,Better Home & Finance Holding Company,439 M,,,,395,2.2,0.00,-5.3,70.7,53
COOP,Mr  Cooper Group Inc,13 B,10.0,11,,198,1.1,27,9.5,36.0,14
ECPG,Encore Capital Group Inc,4.3 B,,-19,,368,1.1,-16,22,66.6,45
GHI,Greystone Housing Impact Investors LP ,1.5 B,8.1,12,8.8,243,1.1,132,42,30.9,9
GHLD,Guild Holdings Company Class A,2.8 B,,-3.2,,174,0.72,-5.4,-22,59.4,36
IOR,Income Opportunity Realty Investors In,69 M,11,5.1,,,0.59,0.00,,53.0,26
LDI,loanDepot Inc,5.0 B,,-28,,719,1.1,-11,-29,68.9,49
OCN,Ocwen Financial Corporation,11 B,,-14,,2844,0.46,-6.0,1099,59.6,35
PAPL,Pineapple Financial Inc,8.8 M,,-71,,43,,-135,,76.2,61
PFSI,PennyMac Financial Services Inc,17 B,31,4.1,0.94,384,1.2,7.2,-8.6,53.8,31
RKT,Rocket Companies Inc,18 B,7.0,-4.7,,115,2.8,-0.39,86,53.7,30
SNFCA,Security National Financial Corporatio,150 M,5.5,11,,37,0.59,9.3,2.8,21.2,3
UWMC,UWM Holdings Corporation,11 B,,-2.5,6.0,352,5.6,-0.61,52,68.8,49
VEL,Velocity Financial Inc,4.4 B,11,12,,880,1.3,43,78,37.8,14
WD,Walker & Dunlop,4.2 B,28,6.0,2.8,85,1.7,10,-2894,51.7,28
