Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AOUT,American Outdoor Brands Inc,128 M,,-5.7,,19,0.60,-5.5,2.1,43.7,21
AS,Amer Sports Inc,12 B,,,,,,-4.8,,87.2,99
BOWL,Bowlero Corp,4.7 B,62,71,0.00,7195,,6.3,,59.5,41
CLAR,Clarus Corporation,384 M,,-5.4,1.5,46,0.88,-3.5,4.3,48.8,29
CUK,Carnival Plc ADS ADS,48 B,,-1.1,,463,2.7,-0.34,7.5,63.5,51
DOGZ,Dogness (International) Corporation,89 M,,-9.1,,24,0.98,-40,-2.1,57.8,46
ESCA,Escalade,262 M,19,6.1,4.5,50,1.1,3.6,1.9,31.9,12
FNKO,Funko Inc,660 M,,-52,,152,1.4,-14,11,64.3,52
FUN,Cedar Fair,4.4 B,17,,2.8,,,6.9,,71.1,60
GDHG,Golden Heaven Group Holdings Ltd,31 M,3.6,11,,10,0.40,20,-0.33,21.6,1
GOLF,Acushnet Holdings Corp,4.7 B,21,20,1.3,87,4.6,8.3,2.1,35.0,15
HAS,Hasbro Inc,11 B,,-75,5.2,332,7.1,-29,5.0,72.3,66
HWH,HWH International Inc,,,-240,,260,,-143,,85.6,96
JAKK,JAKKS Pacific Inc,213 M,6.8,21,,12,1.3,5.4,0.36,18.0,4
JOUT,Johnson Outdoors Inc,391 M,25,3.5,3.0,10,0.89,2.8,2.1,31.5,11
LTH,Life Time Group Holdings Inc,7.1 B,38,3.5,,190,1.2,3.4,9.3,48.4,30
MAT,Mattel Inc,8.2 B,33,10,,124,3.2,3.9,3.1,45.1,26
MODG,Topgolf Callaway Brands Corp,6.6 B,28,2.5,,112,0.68,2.2,12,45.1,26
MSGE,Madison Square Garden Entertainment Co,2.8 B,25,,,,,8.0,,72.3,63
OSW,OneSpaWorld Holdings Limited,1.4 B,,-0.74,,39,2.9,-0.38,2.7,50.5,30
PLBY,PLBY Group Inc,269 M,,-237,,587,1.8,-85,-5.0,76.2,74
PLNT,Planet Fitness Inc,7.0 B,34,,,,,12,,71.3,60
PRKS,United Parks & Resorts Inc,5.4 B,,,,,,13,,76.3,73
PTON,Peloton Interactive Inc,3.2 B,,,,,,-31,,90.0,105
SIX,Six Flags Entertainment Corporation,5.1 B,54,,,,,2.7,,78.7,78
SPGC,Sacks Parente Golf Inc,3.8 M,,-236,,1.1,1.6,0.00,-0.01,54.8,39
VSTO,Vista Outdoor Inc,2.7 B,,-27,,86,1.7,-12,2.2,55.4,36
XPOF,Xponential Fitness Inc,873 M,,-28,,,,-0.28,,81.5,86
YETI,YETI Holdings Inc,2.9 B,18,27,,24,4.4,10,0.62,25.2,7
