Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ALHC,Alignment Healthcare Inc,788 M,,-74,,109,5.9,-8.1,-2.9,67.1,106
CI,The Cigna Group,126 B,20,11,1.4,68,2.2,2.6,2.7,24.0,15
CLOV,Clover Health Investments Corp,169 M,,-66,,1.6,1.4,-10,-0.04,43.8,43
CNC,Centene Corporation,41 B,15,10,,72,1.6,1.9,2.3,22.3,12
CVS,CVS Health Corporation,166 B,12,11,3.1,103,1.3,2.3,5.9,23.6,12
ELV,Elevance Health Inc,110 B,20,15,1.2,65,3.1,3.5,3.2,25.3,17
HUM,Humana Inc,34 B,17,15,1.0,77,2.6,2.3,3.2,24.9,17
MOH,Molina Healthcare Inc,18 B,22,30,,59,5.8,3.3,1.5,26.8,21
MRAI,Marpai Inc,39 M,,-1359,,,,-89,,84.9,170
NEUE,NeueHealth Inc,1.4 B,,-183,,,,-99,,83.3,165
OSCR,Oscar Health Inc,988 M,,-31,,47,3.9,-4.6,-1.4,57.6,79
UNH,UnitedHealth Group Incorporated,503 B,20,24,1.5,68,5.1,6.0,2.3,26.4,20
