Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACB,Aurora Cannabis Inc,195 M,,,,18,0.34,151,-1.2,44.7,53
ACOR,Acorda Therapeutics Inc,170 M,5.1,-23,,315,0.28,-14,-97,44.5,35
AGRX,Agile Therapeutics Inc,969 K,0.07,,,,,-69,,75.8,129
ALIM,Alimera Sciences Inc,267 M,,-158,,145,4.6,-24,-4.7,70.6,117
ALKS,Alkermes plc,4.2 B,9.1,46,,30,3.8,21,0.93,20.3,12
ALVO,Alvotech,4.5 B,,,,,,0.00,,78.2,140
AMPH,Amphastar Pharmaceuticals Inc,2.5 B,17,23,,97,3.4,21,3.4,24.8,17
AMRX,Amneal Pharmaceuticals Inc,4.6 B,,-36,,4486,97,-3.5,8.0,58.6,80
