Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABNB,Airbnb Inc,95 B,22,69,,28,12,48,0.59,24.1,4
BKNG,Booking Holdings Inc,122 B,29,22573,0.00,,,20,,54.1,29
CCL,Carnival Corporation,50 B,,-1.1,,463,3.0,-0.34,7.5,64.0,52
DESP,Despegar com Corp,861 M,,57,,89,,4.1,,58.9,42
EXPE,Expedia Group Inc,22 B,25,21,,238,12,6.2,2.5,44.0,25
ISPO,Inspirato Incorporated,136 M,,,,,,-15,,88.9,103
LIND,Lindblad Expeditions Holdings Inc,1.0 B,,,,,,-8.0,,87.9,100
MMYT,MakeMyTrip Limited,6.9 B,141,5.6,,26,7.7,6.9,1.5,39.3,17
MOND,Mondee Holdings Inc,425 M,,-127,,398,,-27,,85.1,94
NCLH,Norwegian Cruise Line Holdings Ltd,23 B,49,89,,4895,27,1.9,7.3,54.0,36
RCL,Royal Caribbean Cruises Ltd,55 B,20,43,,451,7.0,12,4.9,40.1,19
SABR,Sabre Corporation,5.0 B,,,,,,-18,,89.1,103
TCOM,Trip com Group Limited,13 B,21,8.5,,36,0.24,22,4.6,24.7,8
TNL,Travel   Leisure Co  Common  Stock,8.7 B,9.0,,3.9,,,10,,65.4,46
TOUR,Tuniu Corporation,-934 M,,-9.9,,2.6,0.08,-22,-0.26,50.4,36
TRIP,TripAdvisor Inc,3.7 B,395,1.2,,104,4.4,0.56,3.9,52.5,35
YTRA,Yatra Online Inc,-1.7 B,,-7.7,,13,0.02,-7.3,-0.60,50.2,36
