Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ADEA,Adeia Inc,1.7 B,18,20,1.8,167,3.3,17,3.9,35.1,18
ADSK,Autodesk Inc,55 B,60,60,,141,29,16,2.0,40.2,24
AEYE,AudioEye Inc,109 M,,-67,,111,16,-18,23,72.7,84
AGYS,Agilysys Inc,2.0 B,24,46,,10,9.1,38,0.69,24.1,7
AHI,Advanced Health Intelligence Ltd,326 M,,-242,,88,166,0.00,-0.24,72.3,82
AIXI,XIAO I Corporation,61 M,,,,4756,36,-40,-1.00,84.0,113
ALKT,Alkami Technology Inc,2.2 B,,-19,,5.9,7.1,-23,-1.1,62.9,63
ALRM,Alarm com Holdings Inc,3.5 B,47,11,,72,5.3,9.2,3.9,40.8,26
AMPL,Amplitude Inc,1.0 B,,-30,,2.8,4.6,-32,0.32,50.9,34
AMST,Amesite Inc,2.3 M,,-59,,,1.4,0.00,,68.8,74
AMSWA,American Software Inc,300 M,36,8.1,3.9,,2.9,10,,52.4,36
