Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABG,Asbury Automotive Group Inc,9.7 B,7.3,19,,168,1.3,4.1,17,37.0,16
ACVA,ACV Auctions Inc,2.7 B,,-15,,28,6.5,-15,-7.4,65.9,57
AN,AutoNation Inc,15 B,7.0,47,,365,3.0,3.8,11,40.7,22
CARG,CarGurus Inc,2.4 B,123,3.2,,31,4.1,3.4,1.6,41.7,20
CARS,Cars com Inc,1.6 B,9.7,27,,103,2.3,17,3.7,27.1,8
CRMT,America's Car Mart Inc,1.2 B,,-6.2,,171,0.84,-2.1,-10,61.3,49
CTNT,Cheetah Net Supply Chain Service Inc,35 M,170,3.1,,39,4.4,0.35,0.49,43.2,21
CVNA,Carvana Co  Class A,14 B,,,,,37,4.2,,80.3,83
CWH,Camping World Holdings Inc,5.0 B,45,21,6.0,1799,9.0,0.50,12,58.0,43
CZOO,Cazoo Group Ltd,342 M,,-210,,,,-56,,89.0,103
DRVN,Driven Brands Holdings Inc,6.7 B,,-58,,479,2.7,-32,18,73.1,68
GORV,Lazydays Holdings Inc,735 M,,-43,,319,,-10,,81.5,87
JZXN,Jiuzi Holdings Inc,7.3 M,,-182,,33,1.9,0.00,-0.17,59.1,46
KAR,OPENLANE Inc,4.4 B,,-7.6,,106,1.3,-9.4,8.8,58.7,43
KFS,Kingsway Financial Services Inc,265 M,8.9,109,,185,8.3,21,-1.7,37.3,12
KMX,CarMax Inc,32 B,25,8.6,,326,2.1,1.8,-85,56.1,39
LAD,Lithia Motors Inc,18 B,7.8,17,0.71,181,1.3,3.2,-24,42.4,20
PAG,Penske Automotive Group Inc,18 B,9.9,23,2.0,164,2.2,3.6,7.2,38.8,19
RMBL,RumbleOn Inc,896 M,,-137,,708,2.0,-15,-21,75.2,73
RUSHA,Rush Enterprises Inc,5.5 B,11,19,1.3,95,2.1,4.4,6.1,36.5,17
RUSHB,Rush Enterprises Inc,5.6 B,12,19,1.2,95,2.1,4.4,6.1,37.0,18
SAH,Sonic Automotive Inc,5.3 B,10.0,19,2.2,433,2.0,1.2,-246,49.4,29
SDA,SunCar Technology Group Inc,703 M,,-30,,232,63,-3.8,-7.8,75.2,73
UXIN,Uxin Limited,6.4 B,,,,,,-22,,89.5,104
VRM,Vroom Inc,1.1 B,,-122,,1009,0.15,-40,-2.3,69.3,58
