Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ADSE,ADS TEC ENERGY PLC,511 M,,-56,,27,9.7,-73,-0.36,75.9,67
AEIS,Advanced Energy Industries Inc,3.5 B,27,11,0.42,89,3.1,7.8,4.9,47.0,25
AMPX,Amprius Technologies Inc,193 M,,-46,,12,3.6,0.00,-0.30,65.7,51
ATKR,Atkore Inc,7.2 B,10.0,47,0.00,60,4.4,18,1.2,25.6,8
AYI,Acuity Brands Inc,8.1 B,22,18,0.20,28,3.9,9.6,1.0,31.4,11
BE,Bloom Energy Corporation,2.9 B,,-68,,279,4.2,-22,-3.9,83.1,82
CBAT,CBAK Energy Technology Inc,124 M,,-7.2,,31,0.82,-1.2,0.77,48.0,23
CCTG,CCSC Technology International Holdings,29 M,,-2.0,,16,,-1.4,,73.5,63
DFLI,Dragonfly Energy Holdings Corp,40 M,,-196,,93,1.2,-66,-0.60,73.4,63
EAF,GrafTech International Ltd,1.2 B,,-122,1.3,1189,5.1,-41,12,82.9,81
ELVA,Electrovaya Inc,152 M,,16,,253,17,1.9,-24,72.6,60
ENR,Energizer Holdings Inc,5.2 B,21,61,4.3,2003,11,3.2,8.3,54.6,36
ENS,EnerSys,4.2 B,13,16,0.89,52,2.1,7.5,2.0,30.9,11
ENVX,Enovix Corporation,1.2 B,,-69,,73,5.1,0.00,-1.8,74.9,66
EOSE,Eos Energy Enterprises Inc,342 M,,,,,,0.00,,89.9,96
EPOW,Sunrise New Energy Co  Ltd,82 M,,-27,,39,0.91,-40,-2.6,65.3,52
ESP,Espey Mfg  & Electronics Corp,44 M,13,12,2.0,,1.6,12,,49.5,22
FCEL,FuelCell Energy Inc,387 M,,-17,,17,0.72,-105,-0.88,61.9,48
FLUX,Flux Power Holdings Inc,80 M,,-65,,220,8.8,-9.1,-2.8,84.3,85
FREY,FREYR Battery Inc,-51 M,,-10,,3.5,0.32,0.00,-0.25,52.8,37
GWH,ESS Tech Inc,14 M,,-64,,2.5,1.2,0.00,-0.05,57.4,41
HAYW,Hayward Holdings Inc,4.1 B,39,6.4,,88,2.4,8.1,6.3,50.6,30
HOLI,Hollysys Automation Technologies Ltd,895 M,13,6.8,,5.4,1.3,10,0.71,23.2,5
HUBB,Hubbell Inc,23 B,28,29,1.1,79,7.4,14,2.6,39.4,17
IPWR,Ideal Power Inc,57 M,,-71,,2.0,6.5,0.00,-0.03,66.1,49
KE,Kimball Electronics Inc,461 M,9.3,10,,14,0.92,3.0,1.6,26.7,7
LTBR,Lightbridge Corporation,14 M,,-27,,,1.4,0.00,,76.3,68
MVST,Microvast Holdings Inc,266 M,,-19,,27,0.35,-43,-2.4,61.5,47
NEOV,NeoVolta Inc,26 M,,-30,,,4.8,-61,,87.2,90
NVT,nVent Electric plc,14 B,21,19,1.0,60,3.8,17,3.6,35.4,13
NVX,NOVONIX Limited,1.2 B,,-22,,37,6.5,0.00,-1.9,71.4,60
NXU,Nxu Inc,6.9 M,,,,,,0.00,,89.9,96
OESX,Orion Energy Systems Inc,36 M,,-62,,55,1.4,-21,-1.6,69.0,57
PLPC,Preformed Line Products Company,623 M,9.7,16,0.66,17,1.5,9.5,0.67,21.4,5
PLUG,Plug Power Inc,3.1 B,,-39,,33,0.68,-153,-0.88,64.9,51
POLA,Polar Power Inc,15 M,,-27,,58,0.42,-26,-1.7,64.6,50
POWL,Powell Industries Inc,1.4 B,22,23,0.68,0.33,4.8,10,0.00,24.1,4
PPSI,Pioneer Power Solutions Inc,48 M,30,10,,7.9,3.0,4.2,-0.71,47.6,26
RAYA,Erayak Power Solution Group Inc,13 M,4.7,12,,52,0.44,7.1,111,32.0,9
RFIL,RF Industries Ltd,61 M,,-8.2,,86,0.83,-4.9,8.1,62.3,45
SKYX,SKYX Platforms Corp,131 M,,-218,,214,6.5,-88,-2.6,86.3,88
SLDP,Solid Power Inc,89 M,,-12,,1.9,0.50,0.00,-0.16,52.7,37
STI,Solidion Technology Inc,,,,,,,0.00,,89.9,96
SVT,Servotronics Inc,31 M,,-17,,9.0,1.2,-25,-0.34,61.3,47
ULBI,Ultralife Corporation,164 M,20,5.9,,20,1.2,4.5,3.6,36.6,15
VRT,Vertiv Holdings,32 B,64,26,0.03,155,14,6.7,3.5,53.2,32
WIRE,Encore Wire Corporation,3.1 B,10.0,20,0.03,,2.1,14,,46.9,18
