Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABLV,Able View Global Inc,20 M,13,124,,289,0.38,5.8,3.4,28.5,8
ADTH,AdTheorent Holding Company Inc,245 M,Inf,0.00,,4.0,1.8,0.00,2.3,37.8,21
ADV,Advantage Solutions Inc,3.1 B,,-5.2,,173,1.2,-1.5,8.0,56.7,50
ANTE,AirNet Technology Inc,-16 M,,-1630,,,0.78,0.00,,71.4,81
BAOS,Baosheng Media Group Holdings Limited,-1.2 M,,-32,,3.2,0.12,0.00,0.17,35.5,17
BOC,Boston Omaha Corporation,562 M,791,-0.32,,14,0.92,0.34,5.4,38.3,23
CCO,Clear Channel Outdoor Holdings Inc,7.7 B,,,,,,-14,,87.0,119
CDLX,Cardlytics Inc,796 M,,-77,,197,4.2,-43,-1438,78.7,98
CHR,Cheer Holding Inc,-162 M,,13,,2.1,,20,,48.5,27
CMPR,Cimpress plc,3.8 B,58,,,,,1.3,,75.3,84
CNET,ZW Data Action Technologies Inc,7.1 M,,-68,,20,0.82,-28,-5.3,62.5,63
CRTO,Criteo S A,1.7 B,39,5.0,,10,1.8,2.7,0.54,31.0,14
CTV,Innovid Corp,260 M,,-15,,11,1.5,-22,1.8,50.9,36
DLPN,Dolphin Entertainment Inc,43 M,,-64,,113,0.79,-39,-5.3,68.0,73
DLX,Deluxe Corporation,2.5 B,33,4.3,6.2,280,1.4,1.2,8.5,47.0,34
DRCT,Direct Digital Holdings Inc,407 M,85,81,,381,60,3.1,7.2,48.8,37
EEX,Emerald Holding Inc,1.1 B,,-1.9,,102,,-2.1,,70.3,77
EVC,Entravision Communications Corporation,318 M,,-5.7,14,98,0.59,-1.4,3.5,48.1,34
FLNT,Fluent Inc,57 M,,-98,,100,1.1,-21,4.2,60.9,56
HAO,Haoxi Health Technology Limited,219 M,,1923,,60,,3.4,,56.4,45
IAS,Integral Ad Science Holding Corp,1.6 B,238,0.84,,20,1.7,1.5,1.4,37.0,21
ICLK,iClick Interactive Asia Group Limited,154 M,,-125,,68,0.80,-116,-0.20,67.1,70
INUV,Inuvo Inc,49 M,,-53,,5.6,3.1,-14,-0.37,62.5,61
IPG,Interpublic Group of Companies Inc,15 B,11,28,3.8,115,3.1,10,8.4,36.1,19
LDWY,Lendway Inc,-4.6 M,1.2,60,,0.92,0.65,10,-0.00,8.9,1
MCHX,Marchex Inc,41 M,,-24,,3.7,1.7,-19,-0.17,58.4,54
MGNI,Magnite Inc,1.9 B,,-21,,86,2.3,-25,2.8,59.7,53
MGOL,MGO Global Inc,2.7 M,,-856,,,1.6,-127,,83.3,108
NCMI,National CineMedia Inc,489 M,0.35,,,4.0,1.2,426,0.02,25.7,5
NEXN,Nexxen International Ltd,643 M,,-3.9,,25,,-6.5,,67.3,70
OMC,Omnicom Group Inc,22 B,13,33,3.0,147,5.1,9.5,4.8,37.3,22
QNST,QuinStreet Inc,851 M,,-31,,2.9,4.4,-14,776,60.7,56
STCN,Steel Connect Inc,53 M,9.2,12,,12,0.70,12,2.6,19.9,6
STGW,Stagwell Inc,2.5 B,Inf,4.6,,178,1.9,0.01,18,51.6,41
SWAG,Stran & Company Inc,5.8 M,Inf,0.14,,3.4,0.62,0.08,1.8,31.1,14
TSQ,Townsquare Media Inc,676 M,,-108,6.8,5569,28,-9.9,8.1,75.0,90
TZOO,Travelzoo,144 M,13,135,,104,34,14,0.87,32.0,18
VSME,VS Media Holdings Limited,9.2 M,,-401,,,,-48,,88.5,124
WIMI,WiMi Hologram Cloud Inc,-331 M,,-28,,4.5,0.08,-62,-0.22,53.8,48
WPP,WPP plc,53 B,69,4.9,0.88,179,14,0.74,5.6,51.0,42
XNET,Xunlei Limited,225 M,5.7,4.5,,7.1,0.29,3.9,1.6,19.3,5
ZD,Ziff Davis Inc,3.2 B,70,2.2,,54,1.5,3.0,3.2,38.3,23
