Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMT,American Tower Corporation,144 B,61,11,3.3,433,21,13,10.0,52.0,28
CCI,Crown Castle Inc,74 B,30,21,6.0,451,7.1,21,9.2,44.4,20
DLR,Digital Realty Trust Inc,64 B,47,4.7,3.4,91,2.4,17,11,50.9,27
EPR,EPR Properties,6.2 B,21,6.9,8.0,123,1.3,24,6.8,43.2,19
EQIX,Equinix Inc,95 B,81,8.1,1.7,139,6.4,12,5.4,51.2,26
FPI,Farmland Partners Inc,981 M,20,4.8,2.2,57,0.99,53,28,37.0,14
GLPI,Gaming and Leisure Properties Inc,19 B,16,17,6.4,152,3.0,50,6.8,35.7,12
HASI,Hannon Armstrong Sustainable Infrastru,7.1 B,17,7.9,6.2,199,1.4,108,42,40.3,16
IRM,Iron Mountain Incorporated (Delaware)C,38 B,126,33,3.1,3794,110,3.4,13,51.8,27
LAMR,Lamar Advertising Company,16 B,23,41,4.3,381,9.7,23,5.9,41.0,17
LAND,Gladstone Land Corporation,1.1 B,,2.0,4.3,88,0.64,16,15,46.5,23
OUT,OUTFRONT Media Inc,7.0 B,,-41,7.6,594,4.3,-23,17,71.7,53
PCH,PotlatchDeltic Corporation,4.4 B,58,2.8,4.1,48,1.6,6.1,6.6,49.6,24
PW,Power REIT (MD),46 M,,-62,,116,0.09,0.00,-21,56.1,34
RYN,Rayonier Inc,6.2 B,28,9.1,3.5,74,2.6,16,4.9,44.2,20
SBAC,SBA Communications Corporation,38 B,46,,1.6,,,18,,74.2,58
UNIT,Uniti Group Inc,7.0 B,,,9.8,,,-7.1,,85.5,78
WY,Weyerhaeuser Company,29 B,30,8.0,2.2,50,2.5,10,3.6,44.1,19
