Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AB,AllianceBernstein Holding L P   Units,,14,12,8.0,,1.9,88,,48.8,21
AC,Associated Capital Group Inc,315 M,19,4.2,0.60,,0.79,295,,46.0,21
ACP,abrdn Income Credit Strategies Fund,512 M,6.8,10,17,27,1.1,80,-122,27.8,5
ADX,Adams Diversified Equity Fund Inc,2.4 B,4.2,23,6.8,,0.94,1573,,33.1,6
AEF,abrdn Emerging Markets Equity Income F,291 M,8.8,9.8,7.7,11,0.85,293,0.89,15.5,2
AFB,AllianceBernstein National Municipal I,546 M,,-0.38,3.7,74,1.0,-4.9,11,59.2,35
AFT,Apollo Senior Floating Rate Fund Inc,325 M,6.3,15,10.0,55,0.97,92,4.8,19.6,3
AIF,Apollo Tactical Income Fund Inc,318 M,8.9,-10.0,7.7,60,1.1,-84,6.2,50.0,23
AINC,Ashford Inc,605 M,,-2.6,,93,,-1.4,,74.3,58
ALTI,AlTi Global Inc,1.1 B,,-77,,23,1.1,-67,-1.2,62.9,40
AMG,Affiliated Managers Group Inc,8.2 B,9.3,18,0.02,55,1.5,32,3.1,27.3,8
AMK,AssetMark Financial Holdings Inc,2.5 B,21,10,,9.8,2.1,17,0.71,34.5,10
AMP,Ameriprise Financial Inc,40 B,18,59,1.2,89,9.1,15,0.90,36.2,13
AOD,abrdn Total Dynamic Dividend Fund,916 M,13,7.2,8.4,5.4,0.96,87,0.75,23.2,4
APAM,Artisan Partners Asset Management Inc,3.4 B,13,61,5.7,51,9.1,22,1.2,31.6,10
APO,Apollo Global Management Inc,73 B,13,32,1.6,94,5.0,15,3.8,37.3,15
ARCC,Ares Capital Corporation,23 B,7.4,14,9.6,106,1.0,58,23,27.6,7
ARES,Ares Management Corporation,43 B,54,23,2.4,313,13,13,-67,50.7,26
ASA,ASA  Gold and Precious Metals Limited,279 M,29,2.9,0.13,,0.85,406,,48.3,24
ASG,Liberty All Star Growth Fund Inc,,5.7,17,8.0,0.20,0.94,2769,0.01,9.2,0
AVK,Advent Convertible and Income Fund,756 M,,-8.2,11,81,0.95,-120,7.2,60.4,35
AWF,Alliancebernstein Global High Income F,913 M,8.1,12,7.6,1.4,0.99,156,0.11,15.1,1
AWP,abrdn Global Premier Properties Fund,,,-4.7,12,26,1.1,-96,3.2,56.7,29
BAM,Brookfield Asset Management Inc Class ,13 B,35,20,3.2,,1.7,45,,50.4,23
BANX,ArrowMark Financial Corp,181 M,6.7,13,8.6,29,0.89,70,1.8,15.5,2
BBDC,Barings BDC Inc,2.3 B,7.6,10,11,120,0.81,44,18,26.5,7
BBUC,Brookfield Business Corporation,15 B,,-22,0.28,218,1.9,6.8,75,64.1,43
BCSF,Bain Capital Specialty Finance Inc,2.2 B,8.2,10,10,110,0.89,41,5.7,26.2,7
BCV,Bancroft Fund Ltd,119 M,,,0.00,,0.83,-39,,75.0,59
BDJ,Blackrock Enhanced Equity Dividend Tru,1.5 B,10.0,9.2,9.1,,0.92,312,,42.2,15
BEN,Franklin Resources Inc,17 B,14,8.4,4.5,28,1.1,12,3.4,35.7,12
BFK,BlackRock Municipal Income Trust,,,,4.1,52,0.89,-14,2.3,55.9,28
BFZ,BlackRock California Municipal Income ,,148,0.12,3.8,52,0.91,2.0,2.3,45.0,19
BGR,BlackRock Energy and Resources Trust,356 M,18,4.7,6.0,,0.92,126,,48.4,23
BGT,BlackRock Floating Rate Income Trust,,7.6,13,9.7,34,1.0,109,4.8,20.5,3
BGY,Blackrock Enhanced International Divid,541 M,6.4,13,7.5,,0.87,540,,34.7,7
BHK,Blackrock Core Bond Trust,875 M,10.0,9.3,8.4,50,0.97,106,2.2,24.1,6
BHV,BlackRock Virginia Municipal Bond Trus,31 M,,,5.0,65,0.86,-245,4.6,59.2,32
BK,The Bank of New York Mellon Corporatio,-49 B,14,8.0,2.9,,1.1,18,,55.2,31
BKN,BlackRock Investment Quality Municipal,,,,4.7,57,0.94,-9.8,2.7,57.8,31
BKT,BlackRock Income Trust Inc,,17,5.4,8.9,41,0.93,95,4.2,29.5,9
BLE,BlackRock Municipal Income Trust II,,1088,-0.49,4.3,57,0.90,-7.1,3.2,50.5,23
BLK,BlackRock Inc,122 B,21,14,2.5,23,3.0,30,2.4,31.8,8
BLW,Blackrock Limited Duration Income Trus,774 M,7.7,13,8.7,54,0.99,112,7.1,22.6,4
BME,Blackrock Health Sciences Trust,573 M,28,3.4,6.2,0.01,0.97,244,0.00,25.5,5
BN,Brookfield Corporation,424 B,67,3.3,0.68,146,1.5,1.1,38,56.3,33
BNY,BlackRock New York Municipal Income Tr,,,-0.49,4.1,62,0.88,-7.5,3.4,52.7,25
BOE,Blackrock Enhanced Global Dividend Tru,,6.4,13,7.4,0.07,0.87,482,0.01,9.4,0
BRDG,Bridge Investment Group Holdings Inc,1.2 B,,-14,10,92,3.2,-2.9,2.9,63.1,38
BRW,Saba Capital Income & Opportunities Fu,348 M,10.0,8.5,14,14,0.87,124,0.32,18.1,3
BSIG,BrightSphere Investment Group Inc,1.1 B,14,481,0.18,699,22,15,5.1,41.4,19
BTA,BlackRock Long Term Municipal Advantag,,,-2.3,5.5,62,0.98,-30,3.3,56.3,29
BTO,John Hancock Financial Opportunities F,659 M,87,1.4,9.6,20,0.89,35,3.3,34.9,13
BTZ,BlackRock Credit Allocation Income Tru,1.6 B,7.7,12,9.3,54,0.93,126,6.1,21.4,4
BUR,Burford Capital Limited,5.2 B,5.5,26,0.87,50,1.4,56,2.5,20.3,4
BX,Blackstone Inc,110 B,67,12,2.7,71,13,18,3.2,44.3,18
BYM,Blackrock Municipal Income Quality Tru,,,-2.5,4.4,53,0.91,-37,2.8,54.0,26
CCAP,Crescent Capital BDC Inc,1.5 B,7.5,12,9.5,113,0.87,45,9.2,24.8,6
CEE,The Central and Eastern Europe Fund In,60 M,3.3,39,2.5,,1.1,721,,35.1,8
CET,Central Securities Corporation,1.1 B,5.0,18,4.6,0.24,0.86,1054,0.08,6.9,0
CEV,Eaton Vance California Municipal Incom,105 M,28,3.1,4.1,39,0.90,49,2.5,31.0,10
CG,The Carlyle Group Inc,24 B,,-7.9,3.1,160,3.1,-25,45,69.5,50
CGBD,Carlyle Secured Lending Inc,1.8 B,9.9,10,9.2,107,0.95,38,4.3,28.6,9
CGO,Calamos Global Total Return Fund,150 M,21,5.2,9.1,52,1.2,228,9.9,36.2,12
CHI,Calamos Convertible Opportunities and ,,,-1.4,10,66,1.3,-38,5.0,60.5,35
CHN,China Fund Inc,100 M,10.0,8.5,6.7,0.06,0.84,415,0.01,15.3,2
CHW,Calamos Global Dynamic Income Fund,539 M,13,7.8,9.5,34,1.1,290,7.2,29.9,7
CHY,Calamos Convertible and High Income Fu,,,-1.2,10,66,1.3,-36,4.5,60.1,34
CIF,MFS Intermediate High Income Fund,47 M,11,8.2,10.0,44,0.94,89,2.6,25.2,6
CII,Blackrock Capital and Income Fund Inc,,5.6,18,6.2,,0.97,1485,,34.8,7
CIK,Credit Suisse Asset Management Income ,211 M,6.0,17,9.0,33,1.0,146,2.4,16.2,2
CION,CION Investment Corporation,1.7 B,6.2,10,12,122,0.66,37,-11,26.6,6
CLM,Cornerstone Strategic Value Fund Inc,,4.1,26,20,,1.1,1759,,35.4,8
CMU,MFS Municipal Income Trust,,47,1.3,4.1,64,0.91,15,2.6,41.6,17
CNS,Cohen & Steers Inc,3.5 B,27,29,3.2,28,9.1,26,0.82,31.5,8
CRBG,Corebridge Financial Inc,24 B,15,9.0,3.6,93,1.4,5.8,3.5,42.2,19
CRF,Cornerstone Total Return Fund Inc,725 M,5.8,18,24,,1.1,1085,,37.0,9
CSQ,Calamos Strategic Total Return Fund,,14,7.9,7.7,52,1.2,217,11,33.5,10
CSWC,Capital Southwest Corporation,1.7 B,10.0,13,9.3,94,1.4,52,-5.7,34.5,11
CUBA,The Herzfeld Caribbean Basin Fund Inc,,2.5,,24,,0.62,1184,,42.9,14
CWD,CaliberCos Inc,313 M,,-37,,304,5.4,-14,-15,72.9,55
CXE,MFS High Income Municipal Trust,,51,1.9,4.4,64,0.91,23,8.1,42.4,19
CXH,MFS Investment Grade Municipal Trust,,33,2.2,3.7,63,0.91,28,3.7,37.6,15
DHF,BNY Mellon High Yield Strategies Fund,250 M,7.4,12,8.5,42,0.93,106,6.0,20.3,3
DHIL,Diamond Hill Investment Group Inc,383 M,10.0,25,4.0,0.49,2.7,30,0.02,22.5,4
DHY,Credit Suisse High Yield Bond Fund,270 M,,-0.75,9.2,38,0.97,-7.0,2.4,52.2,24
DMB,BNY Mellon Municipal Bond Infrastructu,306 M,,-1.5,4.9,14,0.90,-29,2.9,50.7,22
DMF,BNY Mellon Municipal Income Inc,216 M,44,-5.8,4.3,25,0.90,-114,2.8,48.5,20
DMO,Western Asset Mortgage Opportunity Fun,231 M,9.6,10,11,72,0.97,62,10,28.7,8
DNP,DNP Select Income Fund Inc,4.3 B,,-6.5,8.7,41,1.2,-131,6.3,60.6,35
DSM,BNY Mellon Strategic Municipal Bond Fu,404 M,31,2.6,4.2,35,0.91,44,7.2,34.5,13
DSU,Blackrock Debt Strategies Fund Inc,,7.4,14,9.7,29,1.0,119,2.5,18.1,2
EAD,Allspring Income Opportunities Fund,583 M,24,3.9,9.1,47,0.98,37,5.6,35.5,13
ECC,Eagle Point Credit Company Inc,955 M,5.7,18,16,27,1.1,84,-2.5,22.8,3
ECF,Ellsworth Growth and Income Fund Ltd,152 M,17,3.6,6.6,,0.88,114,,47.7,22
EEA,The European Equity Fund Inc,60 M,5.1,18,1.9,,0.85,595,,32.1,5
EFR,Eaton Vance Senior Floating Rate Fund,569 M,7.7,-0.22,7.9,26,1.0,-2.2,1.9,39.1,13
EFT,Eaton Vance Floating Rate Income Trust,539 M,7.7,13,9.6,58,1.0,87,2.6,21.5,4
EGF,Blackrock Enhanced Government Fund Inc,35 M,20,4.1,5.2,0.37,0.91,85,0.01,24.1,5
EHI,Western Asset Global High Income Fund ,232 M,35,2.7,11,42,1.00,20,1.7,39.0,15
EIC,Eagle Point Income Company Inc,256 M,19,22,12,53,1.1,109,-1.3,30.4,8
EMD,Western Asset Emerging Markets Debt Fu,796 M,7.7,11,9.9,40,0.88,109,4.9,19.1,3
EMF,Templeton Emerging Markets Fund,207 M,11,7.4,9.6,11,0.86,186,1.6,20.2,4
EOI,Eaton Vance Enhance Equity Income Fund,,6.6,18,7.2,,1.2,1213,,38.2,10
EOS,Eaton Vance Enhance Equity Income Fund,1.1 B,3.8,30,6.9,,1.0,3679,,34.1,7
EQS,Equus Total Return Inc,24 M,1.8,26,,38,0.42,18163,-0.89,12.3,0
ERC,Allspring Multi Sector Income Fund,382 M,13,7.7,8.7,45,1.00,72,5.2,30.1,8
ERH,Allspring Utilities and High Income Fu,116 M,,,0.00,30,0.69,375,6.1,39.5,21
ETB,Eaton Vance Tax Managed Buy Write Inco,398 M,6.1,16,8.3,,0.95,910,,35.2,8
ETG,Eaton Vance Tax Advantaged Global Divi,1.7 B,9.1,12,6.7,28,1.1,151,4.0,22.5,4
ETO,Eaton Vance Tax Advantage Global Divid,509 M,10.0,10,6.7,27,1.1,157,3.8,24.5,4
ETV,Eaton Vance Corporation,1.5 B,5.8,17,8.8,,0.99,1212,,35.6,8
ETW,Eaton Vance Corporation,883 M,5.9,15,8.7,,0.89,707,,34.0,7
ETY,Eaton Vance Tax Managed Diversified Eq,,10.0,11,7.4,,1.1,687,,43.4,16
EVF,Eaton Vance Senior Income Trust,156 M,6.7,13,9.5,16,1.0,109,1.0,16.1,2
EVG,Eaton Vance Short Diversified Income F,166 M,10.0,9.4,9.2,18,1.0,93,1.3,22.4,4
EVN,Eaton Vance Municipal Income Trust,578 M,30,3.0,4.6,38,0.92,46,2.4,31.9,10
EVT,Eaton Vance Tax Advantaged Dividend In,2.2 B,,-2.0,7.8,27,1.1,-40,3.3,55.7,28
EVV,Eaton Vance Limited Duration Income Fu,1.7 B,9.8,9.6,10,23,0.96,104,1.4,20.9,4
FAM,First Trust/abrdn Global Opportunity I,83 M,7.4,13,10,23,0.96,154,1.2,15.7,2
FAX,abrdn Asia Pacific Income Fund Inc,999 M,8.9,10,12,46,0.97,108,2.5,22.2,4
FCO,abrdn Global Income Fund Inc,92 M,12,10,15,40,1.4,104,-6.2,33.4,9
FCT,First Trust Senior Floating Rate Incom,330 M,9.1,10,10,23,0.93,99,6.6,22.3,4
FDUS,Fidus Investment Corporation,929 M,6.5,14,8.8,79,0.98,59,-15,27.1,6
FEN,First Trust Energy Income and Growth F,,12,8.3,7.5,24,0.99,291,6.0,26.2,6
FFA,First Trust Enhanced Equity Income Fun,374 M,5.7,18,6.7,,1.0,938,,35.9,8
FFC,Flaherty & Crumrine Preferred and Inco,,,0.89,7.2,68,0.98,7.9,10,52.4,28
FHI,Federated Hermes Inc,2.8 B,10.0,26,3.2,39,2.5,18,1.5,29.7,10
FLC,Flaherty & Crumrine Total Return Fund ,,,1.2,7.2,69,0.94,10,10,51.2,27
FMN,Federated Hermes Premier Municipal Inc,217 M,33,2.6,4.0,63,0.91,35,16,39.2,17
FMY,First Trust Motgage Income Fund,,38,2.7,5.7,0.01,1.0,34,0.00,31.0,8
FRA,Blackrock Floating Rate Income Strateg,598 M,7.3,13,10,30,0.97,110,3.2,18.1,2
FSK,FS KKR Capital Corp,13 B,7.4,10,13,119,0.75,38,5.9,24.0,6
FT,Franklin Universal Trust,228 M,,-2.0,8.8,35,0.88,-23,5.7,52.9,26
FTF,Franklin Limited Duration Income Trust,362 M,7.6,11,11,38,0.88,88,3.6,18.5,3
FUND,Sprott Focus Trust Inc,226 M,8.2,10,6.5,,0.85,327,,37.8,11
GAB,Gabelli Equity Trust Inc,2.1 B,7.0,12,11,4.3,1.0,679,0.58,14.9,1
GAIN,Gladstone Investment Corporation,910 M,7.0,14,6.9,89,1.1,80,-6.2,28.7,7
GAM,General American Investors Inc,1.3 B,3.9,20,5.8,0.21,0.87,1047,0.01,6.5,0
GBDC,Golub Capital BDC Inc,5.7 B,8.7,12,8.8,119,1.1,48,10,30.6,9
GCMG,GCM Grosvenor Inc,686 M,21,,5.0,,,2.9,,74.7,59
GCV,Gabelli Convertible and Income Securit,86 M,,,13,,0.95,14,,70.3,55
GDV,Gabelli Dividend & Income Trust,2.4 B,7.7,10,5.9,5.8,0.88,481,1.1,14.3,1
GECC,Great Elm Capital Corp,239 M,3.2,27,13,142,0.81,70,5.5,17.4,2
GEG,Great Elm Group Inc,6.0 M,,-4.7,,86,0.85,80,1.6,39.8,19
GF,New Germany Fund Inc,142 M,6.1,14,0.83,,0.79,672,,32.9,6
GGN,GAMCO Global Gold,677 M,5.5,10,9.5,,0.97,330,,38.6,11
GGT,Gabelli Multi Media Trust Inc,237 M,6.7,12,15,0.04,1.5,554,0.00,16.5,0
GLAD,Gladstone Capital Corporation,792 M,7.3,15,9.2,80,1.1,63,-4.7,28.5,7
GLO,Clough Global Opportunities Fund,265 M,,-6.2,13,23,0.96,-160,0.35,52.4,22
GLQ,Clough Global Equity Fund Clough Globa,149 M,,-6.5,13,23,0.99,-178,0.36,53.2,23
GLU,Gabelli Global Utility,119 M,21,2.6,9.0,0.01,0.91,70,0.01,25.0,5
GLV,Clough Global Dividend and Income Fund,84 M,,-10,14,21,0.93,-181,0.28,52.1,21
GRF,Eagle Capital Growth Fund Inc,,8.2,11,3.7,,0.87,626,,37.3,10
GROW,U S  Global Investors Inc,56 K,11,6.4,3.4,0.10,0.73,25,0.02,22.0,3
GSBD,Goldman Sachs BDC Inc,3.4 B,8.3,12,11,114,1.0,43,6.1,28.0,8
GUT,Gabelli Utility Trust (The),476 M,,-3.6,11,7.6,1.8,-99,0.53,55.9,26
HIO,Western Asset High Income Opportunity ,378 M,13,7.1,9.3,,0.96,75,,47.4,21
HIX,Western Asset High Income Fund II Inc,429 M,40,2.1,13,43,1.0,14,1.9,41.2,16
HLNE,Hamilton Lane Incorporated,4.4 B,32,34,1.6,46,8.7,25,2.6,35.0,11
HNNA,Hennessy Advisors Inc,31 M,10.0,5.5,8.1,44,0.58,20,5.2,28.6,8
HNW,Pioneer Diversified High Income Fund I,140 M,9.7,10,9.3,45,1.0,76,4.5,25.4,6
HPF,John Hancock Pfd Income Fund II Pfd In,,,-7.0,9.2,63,1.1,-65,7.4,61.6,37
HPH,Highest Performances Holdings Inc,645 M,,-18,,6.7,,-38,,72.4,54
HPI,John Hancock Preferred Income Fund,692 M,,-7.2,9.1,63,1.1,-67,7.0,61.4,36
HPS,John Hancock Preferred Income Fund III,,,-6.5,8.8,62,1.1,-60,7.4,61.4,37
HQH,abrdn Healthcare Investors Shares of B,815 M,15,6.1,9.8,,0.88,547,,45.3,19
HQL,abrdn Life Sciences Investors Shares o,361 M,16,1.3,9.7,2.2,0.83,156,1.7,24.2,6
HRZN,Horizon Technology Finance Corporation,793 M,,-5.3,11,142,1.2,-15,-87,67.2,47
HTD,John Hancock Tax Advantaged Dividend I,,,-9.6,8.8,62,1.0,-117,7.1,60.8,35
HTGC,Hercules Capital Inc,4.3 B,7.8,21,8.8,86,1.6,73,22,28.8,7
HYB,New America High Income Fund Inc,253 M,6.0,15,6.1,43,0.87,144,11,17.8,2
HYT,Blackrock Corporate,2.0 B,6.9,14,9.6,42,1.0,141,9.2,21.6,3
HYW,Hywin Holdings Ltd,-491 M,2.1,10,,16,0.03,6.2,0.38,17.3,1
IAF,abrdn Australia Equity Fund Inc,112 M,59,1.4,11,8.6,0.94,30,6.1,37.2,14
ICMB,Investcorp Credit Management BDC Inc,176 M,,-4.2,16,169,0.57,-13,5.7,54.3,26
IFN,India Fund Inc,592 M,6.0,19,8.1,,1.1,1795,,36.8,9
IGA,Voya Global Advantage and Premium Oppo,138 M,17,4.5,4.5,,0.87,123,,47.0,22
IGD,Voya Global Equity Dividend and Premiu,413 M,18,4.7,9.2,,0.90,130,,47.8,22
IGR,CBRE Global Real Estate Income Fund,1.0 B,6.1,13,13,33,0.83,260,7.9,16.3,2
IIF,Morgan Stanley India Investment Fund I,214 M,6.6,18,13,,0.84,2303,,32.4,5
IIM,Invesco Value Municipal Income Trust,,590,0.15,5.0,52,0.91,2.1,2.8,45.9,20
INSI,Insight Select Income Fund,172 M,25,3.8,5.0,,0.96,69,,51.6,27
IQI,Invesco Quality Municipal Income Trust,,,-0.11,4.9,52,0.91,-1.6,3.7,52.2,25
IVZ,Invesco Ltd,13 B,,-1.0,5.2,12,0.65,-1.7,1.5,44.8,16
JEQ,abrdn Japan Equity Fund Inc,95 M,13,7.5,6.6,12,1.0,348,2.6,25.2,5
JFR,Nuveen Floating Rate Income Fund,,,-3.0,9.0,44,0.93,-28,5.2,55.1,28
JHG,Janus Henderson Group plc,3.8 B,13,9.0,5.0,7.9,1.1,18,0.87,30.4,8
JHI,John Hancock Investors Trust,201 M,12,7.8,6.7,73,0.97,68,12,32.7,11
JHS,John Hancock Income Securities Trust,219 M,548,0.21,3.8,71,1.0,2.5,18,53.1,29
JMM,Nuveen Multi Market Income Fund (MA),84 M,28,-13,5.8,44,0.79,-260,-36,53.5,28
JOF,Japan Smaller Capitalization Fund Inc,224 M,5.4,17,0.58,,0.89,686,,33.2,6
JPC,Nuveen Preferred & Income Opportunitie,1.1 B,,-4.8,8.2,41,0.96,-47,3.2,55.1,27
JQC,Nuveen Credit Strategies Income Fund S,1.2 B,,4.7,10.0,62,0.96,34,4.5,42.0,18
JRS,Nuveen Real Estate Income Fund,311 M,5.4,-3.0,10.0,39,0.89,-50,1.9,38.0,10
KF,Korea Fund Inc,119 M,6.8,13,0.00,,0.86,1047,,34.5,7
KKR,KKR & Co  Inc,131 B,23,9.4,0.69,85,3.7,20,-33,48.2,24
KSM,DWS Strategic Municipal Income Trust,,,3.8,4.0,56,0.92,49,3.2,39.2,16
KTF,DWS Municipal Income Trust,,23,3.9,3.5,52,0.90,56,3.4,31.6,11
KYN,Kayne Anderson Energy Infrastructure F,2.1 B,13,7.0,8.8,27,0.91,161,3.6,25.1,6
LEO,BNY Mellon Strategic Municipals Inc,602 M,151,-6.3,5.3,28,0.88,-113,2.7,50.1,21
LGI,Lazard Global Total Return and Income ,237 M,5.4,17,6.9,10,0.91,746,1.5,11.0,0
LRFC,Logan Ridge Finance Corporation,152 M,,-2.6,3.0,104,0.64,-12,15,55.6,30
MAIN,Main Street Capital Corporation,5.7 B,8.8,18,6.0,73,1.6,85,6.4,27.3,7
MAV,Pioneer Municipal High Income Advantag,,,-0.39,5.3,0.04,1.00,-7.6,0.00,48.2,18
MCI,Barings Corporate,404 M,10.0,11,7.6,12,1.1,89,1.3,21.7,3
MCN,Madison Covered Call & Equity Strategy,,10.0,10,9.7,,1.0,369,,43.3,16
MCR,MFS Charter Income Trust,360 M,16,5.6,8.7,33,0.93,74,2.5,27.8,8
MFD,Macquarie First Trust Global,90 M,53,1.6,10,36,0.86,17,-21,43.9,21
MFIC,MidCap Financial Investment Corporatio,2.3 B,7.9,11,10,145,0.94,42,7.4,27.9,8
MFM,MFS Municipal Income Trust,333 M,177,0.53,4.1,52,1.0,7.0,12,50.2,26
MFV,MFS Special Value Trust,,33,3.1,10,,1.1,64,,55.1,31
MGF,MFS Government Markets Income Trust,,153,0.44,8.1,,0.93,11,,63.2,42
MGLD,The Marygold Companies Inc,41 M,,-4.1,,6.0,2.0,-3.5,6.3,57.9,31
MHD,Blackrock MuniHoldings Fund Inc,,,-1.7,4.3,52,0.88,-25,2.4,52.2,23
MHF,Western Asset Municipal High Income Fu,,37,2.7,3.6,1.9,1.0,59,0.69,30.5,8
MHI,Pioneer Municipal High Income Fund Inc,313 M,219,0.49,5.0,59,1.0,5.8,2.8,47.7,22
MHN,Blackrock MuniHoldings New York Qualit,,,-0.50,4.1,67,0.88,-7.4,5.1,53.9,27
MIN,MFS Intermediate Income Trust,,33,2.9,9.6,,0.94,83,,52.2,28
MIY,Blackrock MuniYield Michigan Quality F,,,-1.1,4.3,62,0.89,-17,4.4,54.1,27
MMD,MainStay MacKay DefinedTerm Municipal ,643 M,23,4.2,5.4,40,0.98,74,1.3,30.3,9
MMT,MFS Multimarket Income Trust,355 M,15,6.6,8.6,35,0.98,77,2.4,28.0,7
MMU,Western Asset Managed Municipals Fund ,,23,4.7,4.2,47,0.90,84,7.6,32.1,11
MPA,Blackrock MuniYield Pennsylvania Quali,,,-3.0,3.9,56,0.93,-51,2.6,55.0,27
MPV,Barings Participation Investors,187 M,9.5,11,8.0,13,1.0,90,1.4,20.2,3
MQT,Blackrock MuniYield Quality Fund II In,,,-0.96,4.6,52,0.90,-14,2.1,51.9,23
MQY,Blackrock MuniYield Quality Fund Inc,,,-0.88,4.6,52,0.93,-13,2.5,53.0,25
MRCC,Monroe Capital Corporation,449 M,353,0.17,14,147,0.75,0.58,5.8,48.4,23
MSD,Morgan Stanley Emerging Markets Debt F,,8.6,11,10,,0.95,113,,40.4,13
MUA,Blackrock MuniAssets Fund,,,-4.6,5.6,2.5,1.0,-69,0.22,51.5,21
MUC,Blackrock MuniHoldings California Qual,1.7 B,,-2.4,4.3,51,0.88,-39,1.9,52.3,23
MUE,Blackrock MuniHoldings Quality Fund II,,,-2.3,4.3,54,0.89,-34,2.6,53.2,25
MUI,BlackRock Municipal Income Fund Inc,,199,0.27,3.9,66,0.90,3.9,4.9,47.1,22
MUJ,Blackrock MuniHoldings New Jersey Qual,,,-0.28,4.7,62,0.88,-4.3,4.0,52.6,25
MVF,Blackrock MuniVest Fund Inc,,141,-2.4,4.1,53,0.89,-39,2.9,50.8,23
MVT,Blackrock MuniVest Fund II Inc,,,-1.1,4.0,55,0.88,-15,2.5,52.1,23
MXE,Mexico Equity and Income Fund Inc,,4.2,35,0.00,,0.75,639,,29.6,3
MXF,Mexico Fund Inc,,8.8,22,4.1,,0.87,555,,34.6,7
MYD,Blackrock MuniYield Fund Inc,,,-0.96,4.4,47,0.91,-15,2.3,52.0,23
MYI,Blackrock MuniYield Quality Fund III,,,-0.29,4.4,62,0.91,-4.4,4.5,53.7,27
MYN,Blackrock MuniYield New York Quality F,,Inf,-0.42,3.9,58,0.90,-6.8,4.2,51.2,24
NAC,Nuveen California Quality Municipal In,,,-1.9,4.3,69,0.90,-25,12,57.7,33
NAD,Nuveen Quality Municipal Income Fund,,59,1.6,4.2,73,0.98,19,10,46.5,23
NAN,Nuveen New York Quality Municipal Inco,,,-0.04,4.3,64,0.91,-0.56,4.7,53.3,27
NAZ,Nuveen Arizona Quality Municipal Incom,,,-14,5.4,3.1,0.90,-256,1.2,51.3,21
NBH,Neuberger Berman Municipal Fund Inc,540 M,87,0.81,4.7,72,0.99,12,106,50.4,27
NCA,Nuveen California Municipal Value Fund,288 M,110,0.91,3.8,,0.96,21,,61.2,40
NCV,Virtus Convertible & Income Fund,469 M,,,14,21,0.82,62,14,43.7,23
NCZ,Virtus Convertible & Income Fund II,354 M,,,14,12,0.81,69,9.5,42.2,22
NFJ,Virtus Dividend,1.2 B,,9.4,8.1,,0.82,526,,50.0,25
NHS,Neuberger Berman High Yield Strategies,,50,2.0,13,54,1.1,16,-18,49.7,26
NIM,Nuveen Select Maturities Municipal Fun,110 M,34,2.8,3.3,,0.94,73,,52.6,28
NKX,Nuveen California AMT Free Quality Mun,,,-17,6.5,73,0.92,-279,18,61.9,38
NMFC,New Mountain Finance Corporation,3.0 B,9.9,10,10,134,0.95,36,5.4,29.9,9
NMI,Nuveen Municipal Income Fund Inc,93 M,32,3.1,3.9,,1.0,64,,53.9,30
NMT,Nuveen Massachusetts Quality Municipal,172 M,37,2.5,3.0,65,0.89,38,14,38.6,16
NNY,Nuveen New York Municipal Value Fund,156 M,48,1.7,3.9,,0.93,40,,55.1,32
NOAH,Noah Holdings Limited,-1.8 B,5.7,9.4,27,0.75,0.07,27,0.08,12.9,0
NOM,Nuveen Missouri Quality Municipal Inco,42 M,28,-4.3,3.7,68,0.89,-64,-75,55.3,31
NPFD,Nuveen Variable Rate Preferred & Incom,,,,4.7,55,0.85,0.00,-0.32,58.1,36
NPV,Nuveen Virginia Quality Municipal Inco,342 M,30,-18,5.2,67,0.90,0.00,9.6,50.1,25
NQP,Nuveen Pennsylvania Quality Municipal ,768 M,,-1.9,3.3,68,0.92,-29,21,58.8,34
NRK,Nuveen New York AMT Free Quality Munic,1.6 B,,-0.19,4.0,66,0.95,-2.7,4.6,54.7,28
NRO,Neuberger Berman Real Estate Securitie,,,-0.82,11,35,1.1,-12,1.8,54.0,26
NTRS,Northern Trust Corporation,29 B,16,9.6,3.7,,1.5,16,,56.9,34
NUV,Nuveen Municipal Value Fund Inc,1.8 B,33,3.0,3.9,1.2,1.00,66,0.39,29.6,7
NVG,Nuveen AMT Free Municipal Credit Incom,4.5 B,91,1.1,4.4,77,1.0,12,10.0,49.6,26
NXC,Nuveen California Select Tax Free Inco,84 M,70,,3.9,,0.98,34,,62.9,43
NXJ,Nuveen New Jersey Qualified Municipal ,844 M,58,-10,4.6,62,0.91,-180,11,56.1,30
NXN,Nuveen New York Select Tax Free Income,46 M,48,,4.0,,0.94,46,,60.2,40
NXP,Nuveen Select Tax Free Income Portfoli,676 M,26,3.8,3.9,0.59,1.0,83,0.16,27.7,6
NZF,Nuveen Municipal Credit Income Fund,4.0 B,48,-0.19,4.4,72,1.0,-2.1,-144,57.2,34
OCCI,OFS Credit Company Inc,164 M,,6.7,27,48,0.91,22,8.2,43.3,19
OFS,OFS Capital Corporation,384 M,,-0.27,13,185,0.80,-0.82,3.7,53.7,26
OIA,Invesco Municipal Income Opportunities,,,-1.7,5.0,40,1.1,-24,-143,61.9,40
OWL,Blue Owl Capital Inc,14 B,177,4.1,3.2,37,5.4,3.1,2.1,49.6,23
OXLC,Oxford Lane Capital Corp,1.5 B,7.6,14,18,47,1.0,46,-4.6,26.7,6
OXSQ,Oxford Square Capital Corp,299 M,9.6,11,13,81,1.2,33,7.1,32.2,11
PAI,Western Asset Investment Grade Income ,114 M,10.0,8.7,4.7,,0.91,156,,42.5,16
PAX,Patria Investments Limited,1.9 B,17,23,6.8,2.5,3.9,36,0.11,25.5,4
PCF,High Income Securities Fund,,19,4.4,11,,0.90,77,,48.8,24
PCK,Pimco California Municipal Income Fund,356 M,64,-17,6.6,11,0.89,0.00,0.76,43.5,16
PCM,PCM Fund Inc,153 M,17,6.8,11,69,1.3,40,2.3,35.2,12
PCN,Pimco Corporate,797 M,15,7.6,9.9,18,1.2,61,0.62,27.9,6
PCQ,PIMCO California Municipal Income Fund,321 M,12,6.8,4.7,11,0.87,145,1.3,21.1,4
PDT,John Hancock Premium Dividend Fund,,,-7.8,9.5,71,1.1,-83,7.0,62.0,37
PEO,Adams Natural Resources Fund Inc,580 M,56,1.5,6.0,,0.92,45,,55.0,32
PFD,Flaherty & Crumrine Preferred and Inco,,65,1.3,6.7,64,0.96,12,11,47.5,24
PFG,Principal Financial Group Inc,19 B,32,6.2,3.2,41,1.8,4.6,1.2,43.3,17
PFL,PIMCO Income Strategy Fund Shares of B,416 M,8.7,,11,25,1.0,96,1.3,31.1,7
PFLT,PennantPark Floating Rate Capital Ltd,1.3 B,9.4,10,10,101,1.00,43,-14,33.8,11
PFN,PIMCO Income Strategy Fund II,796 M,8.7,,11,21,1.0,94,1.4,31.0,6
PFO,Flaherty & Crumrine Preferred and Inco,,69,-10,8.1,71,0.96,-95,9.2,57.3,32
PFX,PhenixFIN Corporation,165 M,3.4,19,,56,0.62,130,-9.2,16.9,1
PGP,Pimco Global StocksPlus & Income Fund,106 M,5.5,11,11,23,1.0,82,0.53,17.1,2
PHD,Pioneer Floating Rate Fund Inc,181 M,7.6,12,11,49,0.96,81,5.7,21.9,4
PHK,Pimco High Income Fund,915 M,8.6,,11,17,1.1,-126,0.41,45.8,15
PHT,Pioneer High Income Fund Inc,328 M,7.7,,0.00,48,0.98,104,-14,37.8,9
PIM,Putnam Master Intermediate Income Trus,155 M,63,1.6,8.3,,0.96,27,,58.6,36
PMF,PIMCO Municipal Income Fund,,14,6.7,5.3,9.6,0.97,130,2.2,25.1,5
PML,Pimco Municipal Income Fund II,932 M,12,7.2,5.6,15,0.94,129,1.1,22.9,4
PMM,Putnam Managed Municipal Income Trust,,26,3.2,5.3,5.7,1.1,63,3.1,32.3,9
PMO,Putnam Municipal Opportunities Trust,,24,2.0,6.0,4.1,0.92,50,0.34,27.5,7
PMX,PIMCO Municipal Income Fund III,445 M,11,7.3,5.2,15,0.92,135,1.4,22.2,4
PNF,PIMCO New York Municipal Income Fund,,12,6.8,5.2,,0.87,160,,43.9,18
PNI,Pimco New York Municipal Income Fund I,157 M,10.0,7.4,4.8,9.8,0.86,158,1.9,19.7,3
PNNT,PennantPark Investment Corporation,1.1 B,8.9,9.7,12,139,0.86,32,9.0,29.6,9
PPT,Putnam Premier Income Trust,341 M,Inf,0.24,8.9,,0.92,3.7,,64.9,45
PSEC,Prospect Capital Corporation,6.1 B,,0.14,13,47,0.61,0.84,16,47.9,24
PTMN,Portman Ridge Finance Corporation,475 M,16,5.1,14,150,0.84,14,2.7,37.4,14
PTY,Pimco Corporate,2.6 B,10.0,,9.8,22,1.3,107,2.8,35.6,9
PWM,Prestige Wealth Inc,13 M,,-17,,6.2,2.1,-297,-0.38,64.8,42
PYN,PIMCO New York Municipal Income Fund I,,11,8.0,5.1,,0.12,96,,39.3,13
PZC,PIMCO California Municipal Income Fund,,14,6.4,4.7,13,0.97,134,1.6,25.2,5
RAND,Rand Capital Corporation,49 M,5.5,11,6.9,26,0.59,88,-1.9,17.9,2
RCG,RENN Fund,11 M,,-6.2,0.94,,0.82,0.00,,68.5,50
RCS,PIMCO Strategic Income Fund Inc,398 M,10.0,13,10.0,59,1.4,104,5.4,27.9,7
RFI,Cohen & Steers Total Return Realty Fun,310 M,8.8,11,8.2,,0.98,297,,40.7,13
RMCO,Royalty Management Holding Corporation,13 M,,,,61,,0.00,,75.0,58
RMT,Royce Micro Cap Trust Inc,450 M,6.1,14,8.2,0.38,0.86,882,0.07,8.7,0
RNP,Cohen & Steers REIT and Preferred and ,1.4 B,8.9,,8.0,45,0.98,154,6.0,34.2,9
RQI,Cohen & Steers Quality Income Realty F,2.3 B,6.7,-2.7,10,41,0.93,-50,4.5,41.7,14