Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACHC,Acadia Healthcare Company Inc,8.8 B,,-0.54,,52,2.6,-0.74,3.3,43.4,37
ADUS,Addus HomeCare Corporation,1.7 B,26,9.3,,24,2.3,5.9,1.6,20.9,12
AGL,agilon health,1.8 B,,-22,,7.9,3.4,-6.1,-0.33,49.6,59
AIH,Aesthetic Medical International Holdin,262 M,,,,1000,0.33,-12,-3.9,65.0,95
AIRS,AirSculpt Technologies Inc,417 M,,-5.8,,118,3.9,-2.3,4.2,48.8,50
AMED,Amedisys Inc,3.4 B,,-0.98,,43,2.8,-0.44,3.6,43.5,38
AMN,AMN Healthcare Services Inc,3.8 B,12,22,,162,3.0,5.6,3.6,26.3,19
AMS,American Shared Hospital Services,19 M,36,1.6,,51,0.73,2.1,1.3,20.5,9
AONC,American Oncology Network Inc,544 M,71,-14,,142,,0.06,,51.8,52
ASTH,Astrana Health Inc,1.8 B,,11,,78,,4.4,,54.6,58
ATIP,ATI Physical Therapy Inc,965 M,,-42,,602,,-10,,72.4,124
AVAH,Aveanna Healthcare Holdings Inc,1.9 B,,,,,,-7.1,,83.1,162
BACK,IMAC Holdings Inc,6.7 M,,-237,,109,,-176,,80.9,155
BKD,Brookdale Senior Living Inc,5.6 B,,-38,,1166,3.0,-6.6,29,53.7,62
BTMD,Biote Corp,236 M,49,,,,,1.8,,66.1,88
CCEL,Cryo Cell International Inc,58 M,,,,,,-30,,84.4,167
CCM,Concord Medical Services Holdings Limi,7.0 B,,-31,,155,,-76,,72.3,127
CCRN,Cross Country Healthcare Inc,650 M,9.3,15,,1.1,1.4,3.6,0.02,10.7,3
CHE,Chemed Corp,9.7 B,36,28,0.24,12,8.8,12,0.42,22.8,13
CMPS,COMPASS Pathways Plc,425 M,,-58,,14,2.6,0.00,-0.34,48.3,55
CYH,Community Health Systems Inc,13 B,,,,,,-1.1,,82.5,159
DCGO,DocGo Inc,418 M,68,3.4,,15,1.4,1.1,-0.72,29.0,16
DVA,DaVita Inc,25 B,18,38,,405,11,5.7,5.4,32.4,29
EHAB,Enhabit Inc,1.2 B,,-10,,86,0.84,-7.7,12,43.3,32
EHC,Encompass Health Corporation,11 B,21,22,0.79,127,4.7,7.3,3.4,28.2,22
ENSG,The Ensign Group Inc,8.3 B,33,15,0.19,124,4.7,5.6,5.0,30.0,24
HCA,HCA Healthcare Inc,131 B,17,1234,0.73,3948,,8.1,,46.5,38
HCSG,Healthcare Services Group Inc,806 M,23,8.8,,9.5,2.0,2.3,1.0,18.2,9
INNV,InnovAge Holding Corp,709 M,,-10,,37,2.4,-4.4,-2121,54.3,71
IONM,Assure Holdings Corp,18 M,,-343,,,,0.00,,76.1,133
JYNT,The Joint Corp,192 M,,-34,,67,7.8,-8.3,1.1,51.5,59
LFST,LifeStance Health Group Inc,2.8 B,,-12,,35,1.7,-17,-30,53.3,68
MD,Pediatrix Medical Group Inc,1.3 B,Inf,-6.9,,82,0.92,-3.0,5.1,35.5,24
MODV,ModivCare Inc,1.6 B,,-80,,729,2.6,-7.4,-13,66.0,101
NHC,National HealthCare Corporation,1.3 B,21,7.3,2.5,10,1.6,5.9,0.84,16.8,7
NVOS,Novo Integrated Sciences Inc,12 M,,-63,,19,0.38,-107,-1.1,53.1,64
OPCH,Option Care Health Inc,6.4 B,21,19,,82,3.9,6.2,3.1,26.5,19
PNTG,The Pennant Group Inc,921 M,44,10,,226,4.3,2.5,10.0,32.4,27
RHE,Regional Health Properties Inc,76 M,0.13,-187,,14037,,-27,,70.2,112
SEM,Select Medical Holdings Corporation,8.8 B,15,20,1.8,315,2.9,3.6,8.5,28.5,21
SGRY,Surgery Partners Inc,7.7 B,,4.1,,91,1.8,-0.43,10,43.8,35
SNDA,Sonida Senior Living Inc,891 M,,,,,,-10,,83.3,163
SYRA,Syra Health Corp,26 M,,,,,,-44,,84.9,169
THC,Tenet Healthcare Corporation,29 B,17,25,,294,6.4,3.0,6.8,31.9,28
TOI,The Oncology Institute Inc,139 M,,-75,,163,1.5,-24,-2.5,62.2,88
UHS,Universal Health Services Inc,17 B,17,11,0.45,86,2.0,5.0,4.2,24.4,15
USPH,U S  Physical Therapy Inc,1.9 B,85,6.5,1.6,39,3.4,4.7,3.2,26.8,18
