Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
CCJ,Cameco Corporation,19 B,67,6.0,0.29,32,2.9,13,2.9,52.3,30
DNN,Denison Mines Corp,1.5 B,36,16,,0.07,2.5,4871,-0.01,39.7,12
EU,enCore Energy Corp,673 M,,-5.3,,15,2.3,0.00,-2.4,67.5,53
LEU,Centrus Energy Corp,588 M,7.2,,,548,18,26,19,64.3,43
NXE,Nexgen Energy Ltd,3.8 B,61,11,,19,4.7,0.00,-3.0,63.3,47
UEC,Uranium Energy Corp,2.5 B,,-0.70,,0.35,3.3,-8.2,-0.04,67.1,52
URG,Ur Energy Inc,366 M,,-44,,8.7,5.4,-173,-0.39,76.3,66
UROY,Uranium Royalty Corp,276 M,238,2.3,,0.08,1.1,11,-0.00,33.4,11
UUUU,Energy Fuels Inc,804 M,9.8,31,,0.35,2.6,263,-0.09,32.4,5
