Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABT,Abbott Laboratories,205 B,34,15,1.9,40,5.1,14,2.2,25.2,17
AEMD,Aethlon Medical Inc,-2.7 M,,-98,,13,0.56,0.00,-0.10,42.9,45
AHCO,AdaptHealth Corp,3.6 B,,-37,,156,0.93,-21,4.8,47.5,41
AIMD,Ainos Inc,11 M,,-46,,23,0.24,0.00,-1.2,43.3,46
ALGN,Align Technology Inc,23 B,54,12,,3.5,6.6,11,0.16,20.9,9
ALUR,Allurion Technologies Inc,86 M,,,,,,-114,,86.4,176
AMIX,Autonomix Medical Inc,62 M,,,,,,0.00,,78.2,140
AORT,Artivion Inc,1.1 B,,-10,,127,3.0,-8.7,19,49.6,51
APYX,Apyx Medical Corporation,55 M,,-40,,42,1.9,-30,-1.9,56.3,75
ARAY,Accuray Incorporated,341 M,,-29,,289,5.4,-3.2,10,54.2,66
ASXC,Asensus Surgical Inc,46 M,,-98,,11,1.6,0.00,-0.09,45.6,50
ATEC,Alphatec Holdings Inc,2.3 B,,-411,,532,25,-38,-6.9,77.0,140
AVNS,Avanos Medical Inc,960 M,,-0.78,,16,0.68,-9.2,6.5,37.0,23
AXDX,Accelerate Diagnostics Inc,30 M,,,,,,0.00,,78.2,140
AXGN,Axogen Inc,373 M,,-22,,75,3.5,-13,-12,59.6,84
AXNX,Axonics Inc,3.2 B,,-1.0,,4.3,5.5,-1.7,-13,52.0,69
BBLG,Bone Biologics Corp,-1.7 M,,-202,,,0.44,0.00,,61.6,87
BFLY,Butterfly Network Inc,115 M,,-49,,11,1.0,-202,-0.25,51.5,60
BIO,Bio Rad Laboratories Inc,9.4 B,,-6.9,,16,1.1,-23,3.7,39.1,27
BJDX,Bluejay Diagnostics Inc,-3.6 M,,-105,,7.8,0.20,0.00,-0.05,39.6,38
BMRA,Biomerica Inc,12 M,,-73,,10.0,2.0,-110,-0.18,54.4,68
BRKR,Bruker Corporation,14 B,31,33,0.22,95,9.7,14,3.9,29.6,23
BSGM,BioSig Technologies Inc,5.2 M,,-5977,,,,0.00,,77.2,137
BSX,Boston Scientific Corporation,108 B,63,8.6,,48,5.2,11,3.8,28.2,20
BTCY,Biotricity Inc,40 M,,,,,,-125,,86.5,176
BVS,Bioventus Inc,773 M,,-38,,190,2.0,-30,27,51.9,55
BWAY,BrainsWay Ltd,130 M,,-9.7,,,4.2,-13,,66.0,99
CATX,Perspective Therapeutics Inc,300 M,,,,3.3,3.2,0.00,-0.10,51.7,58
CERS,Cerus Corporation,401 M,,-61,,179,7.0,-23,-2.2,68.1,110
CLPT,ClearPoint Neuro Inc,179 M,,-76,,65,8.1,-92,-1.0,68.2,111
CNMD,CONMED Corporation,3.3 B,37,8.2,1.1,118,2.8,5.2,7.9,28.9,21
COCH,Envoy Medical Inc,82 M,,,,12,18,0.00,-0.07,58.4,75
CODX,Co Diagnostics Inc,-21 M,,-35,,3.5,0.40,0.00,-0.14,35.0,31
CTKB,Cytek Biosciences Inc,628 M,,-3.0,,3.6,2.2,-6.3,2.7,37.1,26
CTSO,Cytosorbents Corporation,53 M,,-97,,78,2.1,-78,-0.85,63.5,93
CUTR,Cutera Inc,292 M,,,,,,-49,,85.1,170
CVRX,CVRx Inc,373 M,,-44,,40,5.7,-104,-0.78,62.4,94
DCTH,Delcath Systems Inc,70 M,,-356,,33,3.4,0.00,-0.33,57.2,77
DHAI,DIH Holding US Inc,28 M,,,,,,-4.6,,82.9,161
DXCM,DexCom Inc,52 B,103,25,,125,24,14,3.5,32.2,27
DYNT,Dynatronics Corporation,17 M,,-27,,44,0.26,-14,-4.8,49.8,56
ECOR,electroCore Inc,32 M,,-153,,8.4,5.6,-117,-0.04,59.6,79
ELMD,Electromed Inc,137 M,38,10,,0.31,3.7,7.6,0.03,15.7,3
ELUT,Elutia Inc,87 M,,,,,,-152,,86.8,178
ESTA,Establishment Labs Holdings Inc,1.5 B,,-1537,,1044,71,-47,-2.2,78.2,144
EW,Edwards Lifesciences Corporation,56 B,41,22,,10,8.5,23,0.78,22.2,11
GKOS,Glaukos Corporation,4.4 B,,-27,,83,9.3,-42,-6.7,64.8,101
GMED,Globus Medical Inc,7.0 B,48,4.2,,13,1.8,7.8,2.1,19.5,9
HSDT,Helius Medical Technologies Inc,-2.5 M,,-158,,2.3,1.3,0.00,-0.01,40.9,38
HYPR,Hyperfine Inc,-936 K,,-40,,,0.90,0.00,,56.9,69
IART,Integra LifeSciences Holdings Corporat,4.1 B,40,4.0,,106,1.7,4.4,12,27.1,17
ICAD,icad inc,19 M,,-20,,1.4,1.2,-27,-0.09,40.6,39
ICCM,IceCure Medical Ltd,44 M,,-103,,4.1,3.8,0.00,-0.04,47.1,49
IINN,Inspira Technologies Oxy B H N  Ltd,17 M,,-113,,24,4.2,0.00,-0.11,53.1,66
INBS,Intelligent Bio Solutions Inc,8.9 M,0.06,-200,,34,1.9,0.00,-0.15,42.1,36
INGN,Inogen,53 M,,-40,,10,0.78,-32,-6.8,50.8,64
INMD,InMode Ltd,997 M,9.0,29,,1.1,2.2,40,0.05,10.2,2
INSP,Inspire Medical Systems Inc,5.6 B,,-4.0,,4.3,10,-3.4,1.0,42.5,38
INVO,INVO BioScience Inc,10 M,,-1061,,2362,6.8,0.00,-1.7,68.9,112
IRIX,IRIDEX Corporation,33 M,,-51,,24,3.2,-14,-0.39,55.5,73
IRMD,iRadimed Corporation,517 M,33,23,0.34,2.9,7.9,26,0.15,18.6,6
IRTC,iRhythm Technologies Inc,3.2 B,,-54,,61,15,-25,-2.6,66.4,105
ITGR,Integer Holdings Corporation,4.8 B,42,6.2,,69,2.5,5.7,5.8,26.8,18
KIDS,OrthoPediatrics Corp,557 M,,-5.5,,2.9,1.7,-14,-0.41,43.6,48
LFWD,ReWalk Robotics Ltd,11 M,,-38,,4.1,,-159,,65.8,108
LIVN,LivaNova PLC,3.1 B,157,1.4,,50,2.1,1.5,8.5,27.4,18
LNSR,LENSAR Inc,32 M,,-32,,4.9,1.2,-34,-0.24,45.6,49
LUCD,Lucid Diagnostics Inc,51 M,,-377,,629,,0.00,,74.4,126
LUNG,Pulmonx Corporation,283 M,,-44,,35,3.0,-88,-1.1,59.6,85
MASI,Masimo Corporation,8.0 B,89,6.0,,71,5.2,4.0,10,31.9,26
MDAI,Spectral AI Inc,33 M,,-283,,114,25,-100,-0.15,71.5,120
MDGS,Medigus Ltd,79 M,,-30,0.00,26,0.15,-13,-1.8,47.4,51
MDT,Medtronic plc,129 B,26,8.2,3.3,48,2.2,13,3.9,23.0,13
MGRM,Monogram Orthopaedics Inc,47 M,,-156,,3.7,4.4,0.00,-0.04,48.7,52
MODD,Modular Medical Inc,43 M,,-282,,33,10,0.00,-0.10,58.6,79
MOTS,Motus GI Holdings Inc,177 K,,-454,,91,0.31,0.00,-0.22,51.3,64
MOVE,Movano Inc,14 M,,-318,,5.5,4.3,0.00,-0.01,49.0,53
MXCT,MaxCyte Inc,315 M,,-15,,8.1,2.0,-91,-0.86,50.9,64
MYO,Myomo Inc,93 M,,-106,,6.7,10,-42,-0.10,59.3,80
NAOV,NanoVibronix Inc,-1.9 M,,-126,,0.41,0.36,0.00,-0.00,30.8,19
NARI,Inari Medical Inc,2.5 B,,-0.37,,6.9,5.6,-0.33,0.89,40.9,34
NMTC,NeuroOne Medical Technologies Corporat,25 M,,-214,,3.5,6.1,0.00,-0.01,49.1,51
NNOX,NANO X IMAGING LTD,536 M,,-45,,3.1,3.1,0.00,-0.13,43.0,43
NPCE,Neuropace Inc,387 M,,-118,,350,18,-50,-3.7,74.7,132
NSPR,InspireMD Inc,17 M,,-70,,4.0,1.3,0.00,-0.10,41.4,41
NSYS,Nortech Systems Incorporated,42 M,14,7.3,,42,0.96,1.5,2.0,19.4,9
NURO,NeuroMetrix Inc,-9.9 M,,-30,,1.2,0.30,-110,-0.04,38.7,31
NUWE,Nuwellis Inc,248 K,,-259,,23,0.86,-227,-0.04,55.7,64
NVCR,NovoCure Limited,1.1 B,,-51,,166,4.0,-40,-8.2,66.2,103
NVNO,enVVeno Medical Corporation,31 M,,-55,,3.0,1.6,0.00,-0.07,39.7,37
NVRO,Nevro Corp,404 M,,-29,,75,1.7,-21,-3.8,56.3,73
NXL,Nexalin Technology Inc,-319 K,,-95,,15,0.96,0.00,-0.14,45.3,50
OFIX,Orthofix Medical Inc,620 M,,-32,,22,0.86,-20,-2.9,51.0,62
OM,Outset Medical Inc,47 M,,-93,,110,0.92,-132,-1.0,62.5,86
OPGN,OpGen Inc,17 M,,-314,,468,1.8,0.00,-0.75,59.8,86
OSA,ProSomnus Inc,52 M,,,,,,-58,,85.3,171
PACB,Pacific Biosciences of California Inc,1.3 B,,-48,,133,1.4,-152,-3.6,62.0,86
PAVM,PAVmed Inc,66 M,,-1358,,,,0.00,,77.0,136
PEN,Penumbra Inc,9.2 B,103,8.3,,19,7.8,8.6,2.4,27.0,18
PETV,PetVivo Holdings Inc,18 M,,-1266,,156,16,0.00,-0.19,65.3,102
PHG,Koninklijke Philips N V  NY Registry S,25 B,,-3.6,,63,1.6,-2.6,3.4,42.0,31
PODD,Insulet Corporation,13 B,58,34,,197,16,12,9.9,33.5,29
PRCT,PROCEPT BioRobotics Corporation,2.4 B,,-44,,28,9.1,-77,-0.75,62.3,94
PROF,Profound Medical Corp,184 M,,-68,,25,5.7,0.00,-0.36,54.2,68
QDEL,QuidelOrtho Corporation,5.7 B,,-0.20,,52,0.64,-0.34,9.4,39.2,25
QIPT,Quipt Home Medical Corp,256 M,,-3.9,,87,1.6,-1.6,2.0,42.3,30
QTI,QT Imaging Holdings Inc,39 M,,,,,,0.00,,78.2,140
QTRX,Quanterix Corporation,746 M,,-9.2,,11,3.0,-26,-2.2,52.8,70
RBOT,Vicarious Surgical Inc,-22 M,,-68,,15,0.63,0.00,-0.24,43.2,45
RCEL,Avita Medical Inc,366 M,,-52,,86,8.4,-70,-1.1,66.7,107
RPID,Rapid Micro Biosystems Inc,-45 M,,-37,,6.2,0.35,-232,-0.16,45.5,44
RXST,RxSight Inc,1.7 B,,-38,,1.9,11,-54,-0.07,52.1,63
SENS,Senseonics Holdings Inc,282 M,,-111,,65,8.6,-269,-0.68,70.7,118
SGHT,Sight Sciences Inc,150 M,,-39,,29,2.1,-68,-0.75,55.7,73
SIBN,SI BONE Inc,536 M,,-32,,23,3.9,-31,-2.1,57.9,82
SILK,Silk Road Medical Inc,625 M,,-35,,55,4.8,-31,-2.6,61.5,91
SMLR,Semler Scientific Inc,158 M,11,32,,0.23,2.9,30,0.01,10.3,0
SNN,Smith & Nephew SNATS Inc,26 B,44,5.0,1.4,59,4.5,4.7,5.1,29.5,22
SRDX,Surmodics Inc,394 M,71,4.8,,27,3.2,4.0,2.7,25.5,17
SRTS,Sensus Healthcare Inc,50 M,128,1.00,,0.86,2.5,2.0,-0.10,23.8,10
SSKN,Strata Skin Sciences Inc,25 M,,-37,,96,1.0,-20,-7.7,56.7,72
STE,STERIS plc (Ireland),26 B,40,9.1,0.86,54,3.5,10,3.8,26.4,18
SWAV,Shockwave Medical Inc,10 B,72,24,,115,15,20,3.9,31.4,25
SYK,Stryker Corporation,146 B,43,17,0.86,72,7.3,15,3.6,28.9,22
TBIO,Telesis Bio Inc,53 M,,-76,,107,0.91,-127,-1.5,61.9,85
TCMD,Tactile Systems Technology Inc,370 M,13,18,,26,2.0,10,1.4,18.3,9
TELA,TELA Bio Inc,115 M,,-162,,136,4.3,-82,-1.0,70.5,116
THMO,ThermoGenesis Holdings Inc,5.9 M,,-395,,272,0.51,-148,-3.1,66.5,97
TIVC,Tivic Health Systems Inc,-2.9 M,,-143,,7.2,0.32,0.00,-0.05,40.8,41
TLIS,Talis Biomedical Corporation,-51 M,,-64,,24,0.20,0.00,-0.36,42.9,44
TLSI,TriSalus Life Sciences Inc,219 M,,-496,,19,28,-287,-0.03,66.4,99
TMCI,Treace Medical Concepts Inc,697 M,,-49,,50,5.4,-26,-2.0,62.9,95
TMDX,TransMedics Group Inc,2.5 B,,-15,,376,17,-10,-39,65.8,103
TNDM,Tandem Diabetes Care Inc,2.0 B,,-59,,134,6.4,-29,-13,68.2,111
TNON,Tenon Medical Inc,2.0 M,,-443,,238,3.3,0.00,-0.12,59.9,87
UFPT,UFP Technologies Inc,1.7 B,36,17,,16,5.7,11,1.1,23.2,14
VERO,Venus Concept Inc,83 M,,,,,,-43,,84.9,169
VMD,Viemed Healthcare Inc,363 M,37,9.7,,9.1,3.2,5.6,0.23,20.2,10
VREX,Varex Imaging Corporation,1.0 B,17,8.1,,80,1.3,5.1,3.8,22.6,12
VTAK,Catheter Precision Inc,-1.8 M,,-454,,0.96,0.16,0.00,-0.01,36.9,32
VVOS,Vivos Therapeutics Inc,6.4 M,,-311,,4573,117,-106,-0.17,74.2,131
XAIR,Beyond Air Inc,43 M,,-179,,72,2.6,0.00,-0.32,56.9,77
XTNT,Xtant Medical Holdings Inc,152 M,53,6.3,,42,2.5,3.5,-2.1,35.2,23
ZBH,Zimmer Biomet Holdings Inc,32 B,25,8.4,0.76,49,2.1,13,3.9,22.6,13
ZIMV,ZimVie Inc,898 M,,-9.6,,127,1.1,-85,14,47.8,39
