Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ANGI,Angi Inc,1.5 B,,-2.9,,54,1.3,-3.0,5.4,51.6,41
AREN,The Arena Group Holdings Inc,147 M,,,,,,-27,,88.5,124
ASST,Asset Entities Inc,3.3 M,,-188,,,1.8,0.00,,75.2,89
ATHM,Autohome Inc,-9.6 B,12,7.7,31,0.35,0.13,28,0.05,9.4,1
BODI,The Beachbody Company Inc,49 M,,-103,,39,,-28,,76.8,91
BZFD,BuzzFeed Inc,238 M,,-87,,181,0.47,-51,-95,70.0,76
CCG,Cheche Group Inc,-66 M,,,,7.2,0.49,4.7,-0.04,50.7,43
DASH,DoorDash Inc,49 B,,-8.3,,7.7,7.8,-6.5,0.31,50.3,34
DGLY,Digital Ally Inc,12 M,,-82,,30,0.41,-89,-0.87,62.4,62
DOYU,DouYu International Holdings Limited,-6.5 B,12,2.1,,0.39,0.03,2.4,0.19,16.8,2
EVER,EverQuote Inc,550 M,,-54,,2.7,7.2,-17,-0.76,64.5,63
FVRR,Fiverr International Ltd,889 M,242,1.2,,129,2.4,1.0,5.6,48.8,38
GENI,Genius Sports Limited,1.1 B,,-14,,2.6,2.1,-20,0.99,48.5,31
GETY,Getty Images Holdings Inc,3.3 B,93,3.1,,212,3.0,2.1,10,51.5,41
GOOG,Alphabet Inc,1.8 T,25,27,,10,6.5,24,0.29,24.5,7
GOOGL,Alphabet Inc,1.7 T,25,27,,10,6.5,24,0.29,24.5,7
GROM,Grom Social Enterprises Inc,2.4 M,,-68,,5.6,0.09,-298,-0.14,56.7,51
GRPN,Groupon Inc,738 M,,,,,,-10,,86.3,117
HRYU,Hanryu Holdings Inc,11 M,,-175,,38,1.3,0.00,-0.42,60.3,58
IAC,IAC Inc,6.2 B,17,3.9,,36,0.73,6.1,13,33.8,16
IZEA,IZEA Worldwide Inc,-18 M,,-10.0,,0.21,0.50,-18,-0.08,49.4,42
JFIN,Jiayin Group Inc,1.4 B,1.9,106,0.00,2.6,0.19,29,0.04,4.8,0
KIND,Nextdoor Holdings Inc,342 M,,-25,,11,1.4,-67,-1.1,63.4,65
LCFY,Locafy Limited,5.6 M,,-76,,16,1.6,-70,-0.19,65.8,68
MAX,MediaAlpha Inc,991 M,,,,,,-10,,86.3,117
META,Meta Platforms Inc,1.2 T,33,28,0.00,24,8.3,28,0.53,27.5,9
MNY,MoneyHero Limited,53 M,,,,,,-112,,90.9,131
MOMO,Hello Group Inc,-2.4 B,4.4,17,,19,0.09,16,1.0,12.7,2
MTCH,Match Group Inc,13 B,15,,,,,19,,67.4,61
NRDS,NerdWallet Inc,1.0 B,,-3.3,,2.6,3.1,-2.0,0.13,43.1,23
OB,Outbrain Inc,149 M,,4.7,,58,0.83,1.1,9.5,46.2,33
ONFO,Onfolio Holdings Inc,1.7 M,,-89,,43,0.48,-167,-0.91,64.7,66
OPRA,Opera Limited,2.6 B,8.2,18,5.2,1.1,1.4,42,0.13,13.5,1
PERI,Perion Network Ltd,577 M,9.3,18,,1.1,1.5,15,0.05,15.4,2
PGRU,PropertyGuru Group Limited,103 M,,-2.5,,1.6,0.66,-10,0.30,38.2,18
PINS,Pinterest Inc,21 B,,-1.1,,6.4,7.4,-1.2,0.32,46.1,28
PODC,PodcastOne Inc,49 M,,-129,,,3.1,-43,,83.5,110
SCOR,comScore Inc,291 M,,-27,,20,1.3,-21,1.8,51.6,38
SEAT,Vivid Seats Inc,1.4 B,20,21,,48,6.9,10,1.9,32.0,16
SLE,Super League Enterprise Inc,6.7 M,,-158,,,0.46,-146,,77.4,90
SNAP,Snap Inc,19 B,,-52,,179,7.5,-28,17,73.3,85
SOGP,Sound Group Inc,3.3 B,,7.5,,6.2,,1.5,,57.1,48
SPOT,Spotify Technology S A,48 B,,-21,,69,19,-4.0,2.6,59.2,53
SSTK,Shutterstock Inc,1.6 B,15,22,2.3,12,3.1,12,0.49,24.3,9
STBX,Starbox Group Holdings Ltd,77 M,7.7,3.0,,1.6,0.25,18,-0.19,23.3,4
TBLA,Taboola com Ltd,1.5 B,,-8.7,,20,1.4,-5.7,2.5,48.8,35
TC,TuanChe Limited,571 M,,-126,,31,0.04,-71,-0.19,59.8,56
THRY,Thryv Holdings Inc,1.1 B,,-96,,237,5.1,-28,2.4,68.9,74
TME,Tencent Music Entertainment Group,18 B,26,9.8,,10,0.31,17,0.82,17.1,4
TRUE,TrueCar Inc,188 M,,-27,,9.0,1.9,-31,-0.64,62.7,63
TRVG,trivago N V,819 M,,-42,,18,0.84,-33,1.5,50.9,35
TTGT,TechTarget Inc,997 M,195,2.0,,193,4.0,1.9,5.9,51.0,42
TWLO,Twilio Inc,8.4 B,,-10,,12,1.2,-24,2.8,50.8,37
UPXI,Upexi Inc,40 M,,-65,,118,0.45,-22,-5.3,65.4,67
WB,Weibo Corporation,1.7 B,5.5,10,,75,0.65,19,7.7,26.2,8
YELP,Yelp Inc,2.2 B,28,13,,11,3.5,7.4,0.29,27.9,11
YNDX,Yandex N V,105 B,,6.9,,65,0.02,2.5,2.8,35.2,16
YY,JOYY Inc,36 B,,5.9,0.00,9.2,0.37,15,1.4,27.7,12
Z,Zillow Group Inc,10 B,,-3.5,,40,2.5,-8.1,5.2,54.1,45
ZDGE,Zedge Inc,22 M,,-43,,0.91,1.3,-59,0.06,47.8,27
ZG,Zillow Group Inc,10 B,,-3.5,,40,2.4,-8.1,5.2,53.9,44
ZH,Zhihu Inc,-5.3 B,,-16,,1.0,0.09,-22,-0.06,48.5,41
