Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BFAM,Bright Horizons Family Solutions Inc,8.5 B,90,6.5,,153,5.5,3.1,7.3,54.1,38
CSV,Carriage Services Inc,996 M,12,21,1.8,349,2.3,8.7,8.0,39.5,19
EJH,E Home Household Service Holdings Limi,-59 M,,-35,,5.5,0.00,-51,-0.89,53.6,40
EM,Smart Share Global Limited,-2.9 B,,-8.6,,0.59,0.06,-8.1,-0.07,47.9,33
FTDR,Frontdoor Inc,2.7 B,14,173,,450,17,9.6,3.0,38.0,19
HRB,H&R Block Inc,9.0 B,13,,2.6,,,16,,66.2,48
MCW,Mister Car Wash Inc,4.1 B,30,9.3,,192,2.6,8.6,8.6,46.5,27
MED,MEDIFAST INC,249 M,3.8,55,13,10,1.9,9.3,0.15,13.3,2
MRM,MEDIROM Healthcare Technologies Inc,3.2 B,,,,,,-0.35,,85.8,95
RGS,Regis Corporation,535 M,,,,,,-2.0,,86.6,97
ROL,Rollins Inc,23 B,52,35,1.2,70,19,14,1.5,34.2,12
SCI,Service Corporation,15 B,20,33,1.5,311,6.9,13,5.5,40.4,19
TRNR,Interactive Strength Inc,13 M,,-886,,,,0.00,,84.0,91
WW,WW International Inc,1.6 B,,,,,,-12,,88.7,102
