Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AKA,a k a  Brands Holding Corp,225 M,,-49,,91,0.75,-18,4.1,55.9,37
AMZN,Amazon com Inc,1.9 T,60,17,,80,9.0,5.3,1.9,42.2,22
BABA,Alibaba Group Holding Limited,1.2 T,13,8.2,9.3,17,0.18,10,1.0,18.1,4
BYON,Beyond Inc,1.3 B,,-61,,10,,-19,,72.5,67
BZUN,Baozun Inc,1.5 B,,-8.1,,36,0.04,-6.0,-4.1,52.8,39
CART,Maplebear Inc,7.9 B,,-48,,1.0,2.8,-53,0.07,51.1,25
CHWY,Chewy Inc,6.8 B,556,4.1,,141,18,0.10,1.1,52.1,34
CPNG,Coupang Inc,30 B,24,41,,67,7.9,5.6,1.1,33.6,14
DADA,Dada Nexus Limited,-1.2 B,,-14,,0.29,0.09,-9.6,-0.02,48.7,34
DTC,Solo Brands Inc,419 M,,-41,,49,0.52,-22,2.9,50.9,29
EBAY,eBay Inc,26 B,9.9,48,1.9,128,4.2,27,3.4,27.8,9
ETSY,Etsy Inc,9.2 B,29,,,,,11,,71.1,60
GLBE,Global E Online Ltd,5.6 B,,-14,,2.6,6.5,-23,0.22,51.4,26
HEPS,D Market Electronic Services & Trading,-5.4 B,13,41,,11,,5.8,,43.1,20
HOUR,Hour Loop Inc,51 M,,-43,,102,9.6,-2.2,-5.7,70.9,65
IPW,iPower Inc,28 M,,-35,,71,0.93,-8.8,1.9,51.2,29
JD,JD com Inc,29 B,12,8.2,19,23,0.19,2.2,1.1,24.6,5
JFBR,Jeffs' Brands Ltd,-1.7 M,,-41,,0.78,0.04,-33,-0.02,51.9,37
JMIA,Jumia Technologies AG,,,-81,,8.8,3.6,-55,-0.08,64.9,53
JWEL,Jowell Global Ltd,4.0 M,,-31,,10,0.10,-5.5,-0.54,51.3,37
LGCB,Linkage Global Inc,37 M,,,,75,,4.6,,72.5,63
LQDT,Liquidity Services Inc,449 M,30,11,,6.1,3.3,6.0,0.21,30.8,9
MELI,MercadoLibre Inc,76 B,78,40,,174,25,6.8,1.0,41.0,20
NEGG,Newegg Commerce Inc,456 M,,-47,,67,3.1,-4.9,-6.8,66.6,58
NHTC,Natural Health Trends Corp,22 M,131,1.2,11,8.3,1.8,1.3,-0.81,47.1,30
OCG,Oriental Culture Holding LTD,-15 M,,-9.1,,0.05,0.13,-288,-0.01,51.3,36
PDD,PDD Holdings Inc,514 B,28,34,,12,1.1,23,0.24,16.6,2
PIK,Kidpik Corp,13 M,,-101,,75,1.8,-49,-51,69.1,63
PRTS,CarParts com Inc,77 M,,-7.4,,33,0.75,-1.2,0.76,42.0,18
QRTEA,Qurate Retail Inc,6.7 B,,-18,,1485,1.1,-1.3,7.9,62.5,48
QRTEB,Qurate Retail Inc,8.3 B,,-18,,1485,5.2,-1.3,7.9,69.6,62
RERE,ATRenew Inc,-1.7 B,,-4.1,,10,0.12,-1.2,-2.4,48.9,35
RVLV,Revolve Group Inc,1.2 B,54,7.4,,10,3.8,2.6,0.95,38.1,16
SE,Sea Limited,31 B,223,2.6,,66,4.8,1.1,2.1,47.7,28
SECO,Secoo Holding Limited,1.4 B,,-84,,166,0.00,-48,-1.1,64.3,51
TDUP,ThredUp Inc,228 M,,-58,,73,2.1,-22,-3.4,67.4,60
VIPS,Vipshop Holdings Limited,-22 B,8.4,22,17,5.7,0.25,7.2,0.27,11.8,1
W,Wayfair Inc,10 B,,,,,,-6.2,,87.6,100
WBUY,WEBUY GLOBAL LTD,24 M,,,,,,-11,,88.6,102
WISH,ContextLogic Inc,-231 M,,-91,,6.0,0.63,-110,-0.04,57.0,43
WNW,Meiwu Technology Company Limited,-12 M,,-24,,2.3,0.14,-28,0.14,41.2,13
YJ,Yunji Inc,808 M,,-10,,1.5,0.01,-17,-0.13,49.3,34
